"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",52,6,0,0,0
"2008-04-01",55,6,0,0,0
"2008-06-27",66,6,0,0,0
"2008-10-10",68,7,0,0,0
"2008-12-17",67,7,0,0,0
"2009-04-06",66,6,0,0,0
"2009-06-17",82,6,0,0,0
"2009-09-25",84,6,0,0,0
"2009-12-16",86,7,0,0,0
"2010-04-01",86,7,0,0,0
"2010-07-26",93,8,0,0,0
"2010-11-17",115,28,1,0,0
"2011-02-21",115,28,1,0,0
"2011-06-10",117,28,1,0,0
"2011-09-05",123,29,1,0,0
"2012-01-18",125,28,1,0,0
"2012-03-26",126,28,1,0,0
"2012-07-13",219,61,1,0,0
"2012-10-31",355,82,1,0,0
"2012-12-11",355,82,1,0,0
"2013-02-20",355,83,1,0,0
"2013-05-21",363,87,1,0,0
"2013-07-09",366,87,1,0,0
"2013-09-10",396,150,1,0,0
"2013-12-20",289,136,1,0,0
"2014-03-28",385,175,1,0,0
"2014-09-08",443,214,1,0,0
"2015-01-19",483,224,1,0,0
"2015-04-09",525,235,1,0,0
"2015-07-03",526,237,1,0,0
"2015-10-01",560,285,1,0,0
"2016-01-04",568,323,1,0,0
"2016-04-05",579,327,1,0,0
"2016-07-04",605,329,1,0,0
"2016-10-07",619,341,1,0,0
"2016-12-27",623,378,6,0,0
"2017-04-12",621,377,6,0,0
"2017-07-24",627,378,6,0,0
"2017-10-12",673,394,6,0,0
"2017-12-22",683,421,31,0,0
"2018-04-09",745,452,32,0,0
"2018-07-11",766,447,32,0,0
"2018-09-28",792,463,32,0,0
"2019-01-01",828,487,32,0,0
"2019-04-06",818,507,83,0,0
"2019-07-01",1074,538,83,0,0
"2019-10-09",1130,581,84,0,0
"2020-01-01",1148,588,85,0,0
"2020-04-01",1176,602,85,0,0
"2020-07-01",1280,820,95,3,0
"2020-10-01",1418,979,131,3,0
"2021-01-01",1517,1095,140,3,0
"2021-04-01",1654,1148,141,3,0
"2021-07-01",1775,1270,146,4,0
"2021-10-01",1812,1299,151,4,0
"2022-01-01",1851,1336,152,4,0
"2022-04-01",1952,1407,157,6,0
"2022-07-01",1966,1423,160,6,0
"2022-10-01",1977,1492,160,7,0
