"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",1335,540,0,0,0
"2009-06-17",503,165,0,0,0
"2009-04-06",479,154,0,0,0
"2016-01-04",1707,1457,0,0,0
"2010-11-17",1204,463,0,0,0
"2012-12-11",1336,538,0,0,0
"2012-07-13",1334,520,0,0,0
"2014-09-08",1570,895,0,0,0
"2008-06-27",610,246,0,0,0
"2011-09-05",1330,501,0,0,0
"2012-03-26",1322,495,0,0,0
"2015-01-19",1625,1429,0,0,0
"2013-02-20",1363,554,0,0,0
"2009-09-25",1056,399,0,0,0
"2015-04-09",1661,1453,0,0,0
"2015-07-03",1696,1403,0,0,0
"2013-12-20",1446,657,0,0,0
"2012-01-18",1318,494,0,0,0
"2013-07-09",1371,562,0,0,0
"2010-04-01",1069,402,0,0,0
"2008-04-01",606,246,0,0,0
"2007-12-19",604,243,0,0,0
"2011-06-10",1321,500,0,0,0
"2008-10-10",611,245,0,0,0
"2011-02-21",1312,488,0,0,0
"2014-03-28",1523,797,0,0,0
"2013-09-10",1454,663,0,0,0
"2009-12-16",1063,401,0,0,0
"2015-10-01",1681,1414,0,0,0
"2008-12-17",497,164,0,0,0
"2013-05-21",1373,556,0,0,0
"2010-07-26",1160,450,0,0,0
