"snapshot","kingdom","speciesCount"
"2012-07-13",6,2
"2013-07-09",1,105
"2012-07-13",7,148
"2009-06-17",1,50
"2013-07-09",3,1
"2013-07-09",4,17
"2009-06-17",3,1
"2013-07-09",5,7
"2009-06-17",4,2
"2013-07-09",6,2
"2009-06-17",5,7
"2013-07-09",7,148
"2009-06-17",7,75
"2011-02-21",1,50
"2011-02-21",3,1
"2011-02-21",4,17
"2011-02-21",5,7
"2011-02-21",6,1
"2011-02-21",7,147
"2015-07-03",1,299
"2015-07-03",3,1
"2015-07-03",4,20
"2015-07-03",5,7
"2015-07-03",6,9
"2015-07-03",7,174
"2008-04-01",1,8
"2008-04-01",3,1
"2008-04-01",5,7
"2012-01-18",1,81
"2012-01-18",3,1
"2012-01-18",4,17
"2012-01-18",5,7
"2012-01-18",6,1
"2012-01-18",7,148
"2007-12-19",1,8
"2007-12-19",3,1
"2007-12-19",5,7
"2013-05-21",1,105
"2013-05-21",3,1
"2013-05-21",4,17
"2013-05-21",5,7
"2013-05-21",6,2
"2013-05-21",7,148
"2015-01-19",1,295
"2015-01-19",3,1
"2015-01-19",4,20
"2015-01-19",5,7
"2015-01-19",6,6
"2015-01-19",7,174
"2010-11-17",1,50
"2010-11-17",3,1
"2010-11-17",4,3
"2010-11-17",5,7
"2010-11-17",6,1
"2010-11-17",7,75
"2013-12-20",1,244
"2013-12-20",3,1
"2013-12-20",4,17
"2013-12-20",5,7
"2013-12-20",6,2
"2013-12-20",7,148
"2013-02-20",1,105
"2013-02-20",3,1
"2013-02-20",4,17
"2013-02-20",5,7
"2013-02-20",6,2
"2013-02-20",7,148
"2014-09-08",1,294
"2014-09-08",3,1
"2014-09-08",4,20
"2014-09-08",5,7
"2014-09-08",6,6
"2014-09-08",7,174
"2016-01-04",1,352
"2016-01-04",3,1
"2016-01-04",4,20
"2016-01-04",5,7
"2016-01-04",6,10
"2016-01-04",7,174
"2015-10-01",1,299
"2015-10-01",3,1
"2015-10-01",4,20
"2015-10-01",5,7
"2015-10-01",6,9
"2015-10-01",7,174
"2012-12-11",1,105
"2012-12-11",3,1
"2012-12-11",4,17
"2012-12-11",5,7
"2012-12-11",6,2
"2012-12-11",7,148
"2008-06-27",1,8
"2008-06-27",3,1
"2008-06-27",4,1
"2008-06-27",5,7
"2008-06-27",7,36
"2010-04-01",1,50
"2010-04-01",3,1
"2010-04-01",4,3
"2010-04-01",5,7
"2009-04-06",1,50
"2010-04-01",6,1
"2010-04-01",7,75
"2009-04-06",3,1
"2009-04-06",4,2
"2009-04-06",5,7
"2009-04-06",7,75
"2012-10-31",1,105
"2012-10-31",3,1
"2012-10-31",4,17
"2012-10-31",5,7
"2012-10-31",6,2
"2012-10-31",7,148
"2012-03-26",1,81
"2012-03-26",3,1
"2012-03-26",4,17
"2012-03-26",5,7
"2012-03-26",6,2
"2012-03-26",7,148
"2011-06-10",1,81
"2011-06-10",3,1
"2008-10-10",1,9
"2011-06-10",4,17
"2011-06-10",5,7
"2008-10-10",3,1
"2011-06-10",6,1
"2008-10-10",4,1
"2011-06-10",7,148
"2008-10-10",5,7
"2008-10-10",7,47
"2014-03-28",1,244
"2014-03-28",3,1
"2014-03-28",4,20
"2014-03-28",5,7
"2014-03-28",6,2
"2014-03-28",7,174
"2011-09-05",1,81
"2011-09-05",3,1
"2011-09-05",4,17
"2011-09-05",5,7
"2011-09-05",6,1
"2011-09-05",7,148
"2009-09-25",1,50
"2009-09-25",3,1
"2009-09-25",4,2
"2009-09-25",5,7
"2009-09-25",7,75
"2013-09-10",1,244
"2013-09-10",3,1
"2013-09-10",4,17
"2013-09-10",5,7
"2013-09-10",6,2
"2013-09-10",7,148
"2008-12-17",1,9
"2008-12-17",3,1
"2008-12-17",4,2
"2008-12-17",5,7
"2008-12-17",7,75
"2009-12-16",1,50
"2009-12-16",3,1
"2009-12-16",4,2
"2009-12-16",5,7
"2009-12-16",6,1
"2009-12-16",7,75
"2010-07-26",1,50
"2010-07-26",3,1
"2010-07-26",4,3
"2010-07-26",5,7
"2010-07-26",6,1
"2010-07-26",7,75
"2015-04-09",1,299
"2015-04-09",3,1
"2015-04-09",4,20
"2015-04-09",5,7
"2012-07-13",1,82
"2015-04-09",6,6
"2015-04-09",7,174
"2012-07-13",3,1
"2012-07-13",4,17
"2012-07-13",5,7
