"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",90
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",656
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",145
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",667
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6119
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",158
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5745
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",667
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",262
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",744
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2389
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",99
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",159
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",394
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",239
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",269
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1051
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",86
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",321
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15467
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",154
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6119
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6213
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",267
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3382
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",180
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",269
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",76
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",250
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",562
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",209
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",744
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",175
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",181
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1292
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",623
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",321
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15467
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",282
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",269
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",290
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",154
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",105
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",257
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6224
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",141
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",463
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",158
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1202
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6215
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",24
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6119
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1153
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",56
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",485
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",114
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",62
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",27
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",683
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",632
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",159
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",232
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1627
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1052
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",658
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1152
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",27
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",122
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3547
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",86
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",127
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",118
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1466
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",476
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",62
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",744
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",188
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1353
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",180
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",105
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",975
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1922
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",108
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",667
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",254
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",633
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",856
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2133
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",66
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",291
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1202
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",255
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3616
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",1402
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",667
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4163
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",460
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",505
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",269
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",184
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",116
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",448
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",827
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",283
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",417
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",44
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
