"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",48,53,0,0,0
"2018-04-09",48,53,0,0,0
"2018-07-11",60,53,0,0,0
"2018-09-28",60,53,0,0,0
"2019-01-01",60,53,0,0,0
"2019-04-06",60,66,0,0,0
"2019-07-01",60,66,0,0,0
"2019-10-09",60,66,0,0,0
"2020-01-01",60,66,0,0,0
"2020-04-01",60,66,0,0,0
"2020-07-01",61,67,3,0,0
"2020-10-01",61,67,3,0,0
"2021-01-01",61,67,3,0,0
"2021-04-01",61,67,3,0,0
"2021-07-01",58,70,3,0,0
"2021-10-01",58,70,3,0,0
"2022-01-01",58,70,3,0,0
"2022-04-01",58,71,3,0,0
