"snapshot","national","international"
"2007-12-19",1,9628
"2008-04-01",1,9744
"2008-06-27",1,9952
"2008-10-10",1,9975
"2008-12-17",1,10130
"2009-04-06",1,10110
"2009-06-17",1,10269
"2009-09-25",1,10553
"2009-12-16",1,10831
"2010-04-01",1,10887
"2010-07-26",1,10475
"2010-11-17",1,11034
"2011-02-21",1,11101
"2011-06-10",1106,11695
"2011-09-05",1106,11219
"2012-01-18",1106,11149
"2012-03-26",2287,11430
"2012-07-13",2290,11749
"2012-10-31",2423,11927
"2012-12-11",2423,11601
"2013-02-20",2423,11972
"2013-05-21",2572,12273
"2013-07-09",2572,12411
"2013-09-10",2572,12672
"2013-12-20",2572,13065
"2014-03-28",2574,13411
"2014-09-08",2574,13761
"2015-01-19",2574,14370
"2015-04-09",2574,14921
"2015-07-03",2574,14896
"2015-10-01",2574,15291
"2016-01-04",2574,15399
"2016-04-05",2506,15801
"2016-07-04",2506,15821
"2016-10-07",2003,15954
"2016-12-27",2003,16082
"2017-04-12",2003,16204
"2017-07-24",2003,16264
"2017-10-12",2003,16336
"2017-12-22",2818,16372
"2018-04-09",3260,16157
"2018-07-11",3260,16624
"2018-09-28",3283,16695
"2019-01-01",3422,17011
"2019-04-06",4331,17167
"2019-07-01",4331,17357
"2019-10-09",4331,17458
"2020-01-01",4331,17438
"2020-04-01",4331,17540
"2020-07-01",4348,17896
"2020-10-01",4348,17963
"2021-01-01",4348,18074
"2021-04-01",4348,18204
"2021-07-01",4354,18290
"2021-10-01",4354,18948
"2022-01-01",4354,19045
"2022-04-01",4357,19215
"2022-07-01",4357,19489
