"snapshot","national","international"
"2014-03-28",0,3967
"2007-12-19",0,2320
"2014-09-08",0,3976
"2015-10-01",0,4099
"2011-06-10",0,3697
"2010-07-26",0,2505
"2013-02-20",0,3768
"2012-01-18",0,3709
"2015-01-19",0,3972
"2013-09-10",0,3860
"2016-07-04",0,4147
"2008-12-17",0,2500
"2012-03-26",0,3750
"2012-12-11",0,3766
"2008-06-27",0,2498
"2016-01-04",0,4504
"2009-12-16",0,2506
"2009-04-06",0,2503
"2011-02-21",0,3687
"2013-12-20",0,4015
"2008-10-10",0,2500
"2010-04-01",0,2505
"2013-07-09",0,3809
"2013-05-21",0,3771
"2009-06-17",0,2503
"2015-04-09",0,4092
"2012-07-13",0,3754
"2010-11-17",0,3710
"2016-10-07",0,1767
"2015-07-03",0,4074
"2012-10-31",0,3766
"2016-04-05",0,4142
"2009-09-25",0,2506
"2011-09-05",0,3693
"2008-04-01",0,2320
