"snapshot","day","occurrenceCount"
"2017-12-22",2,17
"2017-12-22",3,8
"2017-12-22",25,16
"2017-12-22",37,22
"2017-12-22",38,26
"2017-12-22",41,1
"2017-12-22",47,12
"2017-12-22",53,24
"2017-12-22",64,7
"2017-12-22",77,8
"2017-12-22",78,62
"2017-12-22",79,17
"2017-12-22",85,16
"2017-12-22",88,7
"2017-12-22",89,35
"2017-12-22",90,5
"2017-12-22",91,42
"2017-12-22",92,2
"2017-12-22",93,17
"2017-12-22",94,25
"2017-12-22",95,19
"2017-12-22",96,1
"2017-12-22",97,5
"2017-12-22",99,2
"2017-12-22",100,1
"2017-12-22",102,3
"2017-12-22",104,7
"2017-12-22",105,14
"2017-12-22",106,16
"2017-12-22",129,1
"2017-12-22",130,8
"2017-12-22",135,48
"2017-12-22",169,24
"2017-12-22",170,44
"2017-12-22",191,2
"2017-12-22",198,38
"2017-12-22",212,10
"2017-12-22",225,4
"2017-12-22",246,2
"2017-12-22",265,2
"2017-12-22",267,13
"2017-12-22",276,9
"2017-12-22",284,5
"2017-12-22",287,2
"2017-12-22",288,9
"2017-12-22",293,9
"2017-12-22",295,1
"2017-12-22",301,3
"2017-12-22",302,50
"2017-12-22",303,13
"2017-12-22",305,12
"2017-12-22",321,3
"2017-12-22",336,1
"2017-12-22",353,23
"2017-12-22",361,3
"2017-12-22",362,5
"2018-04-09",2,17
"2018-04-09",3,8
"2018-04-09",25,16
"2018-04-09",37,22
"2018-04-09",38,26
"2018-04-09",41,1
"2018-04-09",47,12
"2018-04-09",53,24
"2018-04-09",64,7
"2018-04-09",77,8
"2018-04-09",78,62
"2018-04-09",79,17
"2018-04-09",85,16
"2018-04-09",88,7
"2018-04-09",89,35
"2018-04-09",90,5
"2018-04-09",91,42
"2018-04-09",92,2
"2018-04-09",93,17
"2018-04-09",94,25
"2018-04-09",95,19
"2018-04-09",96,1
"2018-04-09",97,5
"2018-04-09",99,2
"2018-04-09",100,1
"2018-04-09",102,3
"2018-04-09",104,7
"2018-04-09",105,14
"2018-04-09",106,16
"2018-04-09",129,1
"2018-04-09",130,8
"2018-04-09",135,48
"2018-04-09",169,24
"2018-04-09",170,44
"2018-04-09",191,2
"2018-04-09",198,38
"2018-04-09",212,10
"2018-04-09",225,4
"2018-04-09",246,2
"2018-04-09",265,2
"2018-04-09",267,13
"2018-04-09",276,9
"2018-04-09",284,5
"2018-04-09",287,2
"2018-04-09",288,9
"2018-04-09",293,9
"2018-04-09",295,1
"2018-04-09",301,3
"2018-04-09",302,50
"2018-04-09",303,13
"2018-04-09",305,12
"2018-04-09",321,3
"2018-04-09",336,1
"2018-04-09",353,23
"2018-04-09",361,3
"2018-04-09",362,5
"2018-07-11",2,17
"2018-07-11",3,8
"2018-07-11",25,16
"2018-07-11",37,22
"2018-07-11",38,26
"2018-07-11",41,1
"2018-07-11",47,12
"2018-07-11",53,24
"2018-07-11",64,7
"2018-07-11",77,8
"2018-07-11",78,62
"2018-07-11",79,17
"2018-07-11",85,16
"2018-07-11",88,7
