"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",357,478,11,1,0
"2008-04-01",362,480,11,1,0
"2008-06-27",360,525,11,1,0
"2008-10-10",338,464,10,1,0
"2008-12-17",347,582,10,1,0
"2009-04-06",409,594,38,1,0
"2009-06-17",397,609,37,1,0
"2009-09-25",416,640,37,1,0
"2009-12-16",474,714,37,1,0
"2010-04-01",544,793,42,1,0
"2010-07-26",580,818,42,1,0
"2010-11-17",599,826,42,1,0
"2011-02-21",639,1023,70,2,0
"2011-06-10",685,1088,77,2,0
"2011-09-05",687,1095,77,2,0
"2012-01-18",698,1101,77,2,0
"2012-03-26",698,1100,77,2,0
"2012-07-13",674,1097,82,2,0
"2012-10-31",747,1169,97,6,0
"2012-12-11",745,1169,97,6,0
"2013-02-20",757,1174,97,6,0
"2013-05-21",756,1176,97,6,0
"2013-07-09",760,1179,97,6,0
"2013-09-10",767,1179,94,7,0
"2013-12-20",766,1178,94,7,0
"2014-03-28",826,1305,109,7,0
"2014-09-08",951,1388,109,9,0
"2015-01-19",1134,1696,164,10,0
"2015-04-09",1133,1698,164,10,0
"2015-07-03",947,1551,159,10,0
"2015-10-01",916,1546,170,10,0
"2016-01-04",897,1533,169,10,0
"2016-04-05",1060,1718,174,10,0
"2016-07-04",1074,1720,177,10,0
"2016-10-07",1044,1651,149,10,0
"2016-12-27",1088,1651,172,10,0
"2017-04-12",1096,1661,175,10,0
"2017-07-24",1102,1689,176,10,0
"2017-10-12",1107,1690,174,10,0
"2017-12-22",1108,1701,173,12,0
"2018-04-09",1178,1805,177,13,0
"2018-07-11",1228,1842,183,13,0
"2018-09-28",1298,1909,184,13,0
"2019-01-01",1284,1853,181,13,0
"2019-04-06",1406,1935,192,15,0
"2019-07-01",1450,2071,212,15,0
"2019-10-09",1453,2105,216,15,0
"2020-01-01",1757,2252,217,15,0
"2020-04-01",1775,2307,251,16,0
"2020-07-01",1796,2371,279,19,0
"2020-10-01",1796,2385,282,19,0
"2021-01-01",1814,2431,288,19,0
"2021-04-01",1837,2468,293,19,0
"2021-07-01",1890,2580,318,22,0
"2021-10-01",1964,2734,353,23,0
"2022-01-01",1964,2745,356,23,0
"2022-04-01",1942,2882,469,23,0
"2022-07-01",1933,2657,390,24,0
"2022-10-01",1992,2703,393,25,0
