"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",345,486,15,1,0
"2008-04-01",350,488,15,1,0
"2008-06-27",347,534,15,1,0
"2008-10-10",326,475,11,1,0
"2008-12-17",334,571,34,1,0
"2009-04-06",399,553,89,1,0
"2009-06-17",382,572,89,1,0
"2009-09-25",400,603,90,1,0
"2009-12-16",451,684,90,1,0
"2010-04-01",521,761,97,1,0
"2010-07-26",546,797,97,1,0
"2010-11-17",558,811,98,1,0
"2011-02-21",601,997,133,3,0
"2011-06-10",645,1062,142,3,0
"2011-09-05",647,1069,142,3,0
"2012-01-18",658,1075,142,3,0
"2012-03-26",659,1073,142,3,0
"2012-07-13",635,1072,145,3,0
"2012-10-31",700,1150,152,17,0
"2012-12-11",698,1150,152,17,0
"2013-02-20",710,1155,152,17,0
"2013-05-21",709,1157,152,17,0
"2013-07-09",713,1159,153,17,0
"2013-09-10",719,1162,149,17,0
"2013-12-20",718,1162,148,17,0
"2014-03-28",784,1283,163,17,0
"2014-09-08",904,1371,165,17,0
"2015-01-19",1080,1619,284,21,0
"2015-04-09",1079,1620,285,21,0
"2015-07-03",901,1458,284,24,0
"2015-10-01",874,1448,296,24,0
"2016-01-04",857,1431,296,25,0
"2016-04-05",1012,1604,320,26,0
"2016-07-04",1026,1607,322,26,0
"2016-10-07",994,1546,292,22,0
"2016-12-27",1039,1538,317,27,0
"2017-04-12",1044,1550,321,27,0
"2017-07-24",1051,1577,322,27,0
"2017-10-12",1056,1577,321,27,0
"2017-12-22",1054,1590,322,28,0
"2018-04-09",1121,1695,329,28,0
"2018-07-11",1171,1727,338,30,0
"2018-09-28",1231,1801,340,32,0
"2019-01-01",1215,1757,327,32,0
"2019-04-06",1341,1834,336,37,0
"2019-07-01",1379,1978,353,38,0
"2019-10-09",1379,2012,360,38,0
"2020-01-01",1675,2166,363,37,0
"2020-04-01",1692,2217,401,39,0
"2020-07-01",1710,2282,426,47,0
"2020-10-01",1713,2291,428,50,0
"2021-01-01",1729,2340,432,51,0
"2021-04-01",1751,2374,436,56,0
"2021-07-01",1794,2496,461,57,2
"2021-10-01",1861,2637,515,59,2
"2022-01-01",1863,2646,517,60,2
"2022-04-01",1834,2772,643,65,2
"2022-07-01",1824,2567,546,65,2
"2022-10-01",1882,2612,551,66,2
