"snapshot","national","international"
"2007-12-19",1,1265
"2008-04-01",1,1287
"2008-06-27",1,1532
"2008-10-10",1,1660
"2008-12-17",1,1798
"2009-04-06",1,1966
"2009-06-17",1,1997
"2009-09-25",1,2158
"2009-12-16",1,2158
"2010-04-01",1,2222
"2010-07-26",1,2236
"2010-11-17",1,2427
"2011-02-21",1,2576
"2011-06-10",1,2735
"2011-09-05",1,2742
"2012-01-18",1,2794
"2012-03-26",1,2795
"2012-07-13",1,2841
"2012-10-31",1,3004
"2012-12-11",1,2990
"2013-02-20",1,3009
"2013-05-21",1,3109
"2013-07-09",1,3203
"2013-09-10",1,3208
"2013-12-20",1,3781
"2014-03-28",1,3903
"2014-09-08",1,4112
"2015-01-19",1,5374
"2015-04-09",1,5394
"2015-07-03",1,4475
"2015-10-01",1,4688
"2016-01-04",1,5002
"2016-04-05",1,4979
"2016-07-04",1,5004
"2016-10-07",1,4877
"2016-12-27",1,4941
"2017-04-12",1,5045
"2017-07-24",1,5060
"2017-10-12",1,5392
"2017-12-22",66,5858
"2018-04-09",66,5707
"2018-07-11",66,5713
"2018-09-28",66,5858
"2019-01-01",66,5989
"2019-04-06",77,6193
"2019-07-01",77,6311
"2019-10-09",77,6342
"2020-01-01",77,6779
"2020-04-01",77,6880
"2020-07-01",88,6944
"2020-10-01",88,6964
"2021-01-01",88,7034
"2021-04-01",88,7118
"2021-07-01",91,7331
"2021-10-01",91,7663
"2022-01-01",91,7699
"2022-04-01",99,7955
"2022-07-01",99,7669
"2022-10-01",99,7765
