"snapshot","speciesCount"
"2007-12-19",2033
"2008-04-01",2049
"2008-06-27",2294
"2008-10-10",2423
"2008-12-17",2086
"2009-04-06",2311
"2009-06-17",2343
"2009-09-25",2522
"2009-12-16",2522
"2010-04-01",2594
"2010-07-26",2597
"2010-11-17",2772
"2011-02-21",2907
"2011-06-10",3035
"2011-09-05",3038
"2012-01-18",3381
"2012-03-26",3383
"2012-07-13",3427
"2012-10-31",3593
"2012-12-11",3593
"2013-02-20",3612
"2013-05-21",3699
"2013-07-09",3777
"2013-09-10",3782
"2013-12-20",3781
"2014-03-28",3911
"2014-09-08",4120
"2015-01-19",5382
"2015-04-09",5402
"2015-07-03",4483
"2015-10-01",4692
"2016-01-04",5013
"2016-04-05",4979
"2016-07-04",5005
"2016-10-07",4878
"2016-12-27",5010
"2017-04-12",5114
"2017-07-24",5130
"2017-10-12",5462
"2017-12-22",5927
"2018-04-09",5804
"2018-07-11",5861
"2018-09-28",6006
"2019-01-01",6132
"2019-04-06",6318
"2019-07-01",6465
"2019-10-09",6514
"2020-01-01",6949
"2020-04-01",7049
"2020-07-01",7125
"2020-10-01",7140
"2021-01-01",7206
"2021-04-01",7290
"2021-07-01",7482
"2021-10-01",7807
"2022-01-01",7842
"2022-04-01",8111
"2022-07-01",7820
"2022-10-01",7906
