"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",174
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",903
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",4
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",303
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",838
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",39
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",203
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",38
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1012
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2135
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",84
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",336
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",488
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",143
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",30
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",47
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",590
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",302
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",538
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",253
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3686
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4944
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",894
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",445
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",978
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",340
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",174
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1012
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",336
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",903
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",303
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",838
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",39
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",203
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",38
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2135
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",84
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",895
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",166
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",81
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1044
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",340
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",303
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",538
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",253
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3686
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4945
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",894
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",447
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",978
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",200
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",511
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",583
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",6860
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",39
"2008-06-27","OBSERVATION","Class","Georeferenced","YearOnly",38
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",203
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1927
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1012
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2202
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",84
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearOnly",4
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",336
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",903
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",303
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",34
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",87
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",40
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",184
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",15
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",92
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",186
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1189
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",403
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4734
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",386
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8971
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",416
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1327
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",109
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",869
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",199
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",111
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2529
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8291
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1838
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",203
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1867
"2008-10-10","OBSERVATION","Class","Georeferenced","YearOnly",38
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2202
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",750
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1012
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",336
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",84
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",903
"2008-10-10","OBSERVATION","Order","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",303
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",39
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",81
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",181
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",30
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",40
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",163
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",86
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6433
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",177
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",911
