"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",375,462,10,0,0
"2008-04-01",380,464,10,0,0
"2008-06-27",395,492,10,0,0
"2008-10-10",372,432,9,0,0
"2008-12-17",384,547,9,0,0
"2009-04-06",423,609,10,0,0
"2009-06-17",422,612,10,0,0
"2009-09-25",441,643,10,0,0
"2009-12-16",505,711,10,0,0
"2010-04-01",575,790,15,0,0
"2010-07-26",623,802,16,0,0
"2010-11-17",642,810,16,0,0
"2011-02-21",684,1012,38,0,0
"2011-06-10",729,1080,43,0,0
"2011-09-05",734,1084,43,0,0
"2012-01-18",745,1090,43,0,0
"2012-03-26",745,1089,43,0,0
"2012-07-13",722,1082,51,0,0
"2012-10-31",797,1161,60,1,0
"2012-12-11",795,1161,60,1,0
"2013-02-20",808,1165,60,1,0
"2013-05-21",807,1167,60,1,0
"2013-07-09",810,1171,60,1,0
"2013-09-10",818,1169,59,1,0
"2013-12-20",817,1168,59,1,0
"2014-03-28",872,1306,68,1,0
"2014-09-08",1008,1381,66,2,0
"2015-01-19",1188,1726,88,2,0
"2015-04-09",1187,1728,88,2,0
"2015-07-03",1000,1576,89,2,0
"2015-10-01",973,1569,98,2,0
"2016-01-04",949,1559,99,2,0
"2016-04-05",1110,1748,102,2,0
"2016-07-04",1126,1748,105,2,0
"2016-10-07",1098,1678,76,2,0
"2016-12-27",1140,1679,100,2,0
"2017-04-12",1149,1689,102,2,0
"2017-07-24",1157,1716,102,2,0
"2017-10-12",1162,1716,103,0,0
"2017-12-22",1161,1729,102,2,0
"2018-04-09",1229,1842,100,2,0
"2018-07-11",1278,1883,103,2,0
"2018-09-28",1358,1939,105,2,0
"2019-01-01",1348,1874,107,2,0
"2019-04-06",1470,1961,112,5,0
"2019-07-01",1515,2096,132,5,0
"2019-10-09",1520,2129,135,5,0
"2020-01-01",1825,2277,134,5,0
"2020-04-01",1845,2330,168,6,0
"2020-07-01",1868,2394,196,7,0
"2020-10-01",1866,2406,201,9,0
"2021-01-01",1887,2450,206,9,0
"2021-04-01",1916,2481,211,9,0
"2021-07-01",1970,2601,229,10,0
"2021-10-01",2044,2781,238,11,0
"2022-01-01",2045,2784,248,11,0
"2022-04-01",2021,2926,358,11,0
"2022-07-01",2022,2692,279,11,0
"2022-10-01",2078,2745,279,11,0
