"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",647,1590,188,0,0
"2008-04-01",708,1439,602,0,0
"2008-06-27",734,1493,522,0,0
"2008-10-10",734,1493,522,0,0
"2008-12-17",734,1493,522,0,0
"2009-04-06",734,1493,522,0,0
"2009-06-17",734,1493,522,0,0
"2009-09-25",734,1493,522,0,0
"2009-12-16",734,1493,522,0,0
"2010-04-01",734,1493,522,0,0
"2010-07-26",734,1493,522,0,0
"2010-11-17",734,1493,522,0,0
"2011-02-21",734,1493,522,0,0
"2011-06-10",734,1493,522,0,0
"2011-09-05",734,1493,522,0,0
"2012-01-18",734,1493,522,0,0
"2012-03-26",734,1493,522,0,0
"2012-07-13",734,1493,522,0,0
"2012-10-31",734,1493,522,0,0
"2012-12-11",734,1493,522,0,0
"2013-02-20",734,1493,522,0,0
"2013-05-21",734,1493,522,0,0
"2013-07-09",734,1493,522,0,0
"2013-09-10",734,1493,522,0,0
"2013-12-20",734,1493,522,0,0
"2014-03-28",734,1493,522,0,0
"2014-09-08",734,1493,522,0,0
"2015-01-19",734,1493,522,0,0
"2015-04-09",734,1493,522,0,0
"2015-07-03",734,1493,522,0,0
"2015-10-01",734,1493,522,0,0
"2016-01-04",734,1493,522,0,0
"2016-04-05",734,1493,522,0,0
"2016-07-04",734,1493,522,0,0
"2016-10-07",734,1493,522,0,0
"2016-12-27",734,1493,522,0,0
"2017-04-12",734,1493,522,0,0
"2017-07-24",734,1493,522,0,0
"2017-10-12",734,1493,522,0,0
"2017-12-22",816,1657,600,0,0
"2018-04-09",816,1657,600,0,0
"2018-07-11",816,1657,600,0,0
"2018-09-28",816,1657,600,0,0
"2019-01-01",816,1657,600,0,0
"2019-04-06",805,1677,604,0,0
"2019-07-01",845,1757,608,0,0
"2019-10-09",845,1757,608,0,0
"2020-01-01",845,1757,608,0,0
"2020-04-01",845,1757,608,0,0
"2020-07-01",845,1764,611,0,0
"2020-10-01",845,1764,611,0,0
"2021-01-01",845,1764,611,0,0
"2021-04-01",845,1764,611,0,0
"2021-07-01",834,1780,613,0,0
"2021-10-01",834,1781,613,0,0
"2022-01-01",834,1781,613,0,0
"2022-04-01",835,1783,615,0,0
