"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1686
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1258
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",287
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",205
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11328
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1109
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",644
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",346
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12869
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",111
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7107
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2671
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",93025
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6752
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",252
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1501
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8170
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3061
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107458
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",246
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1702
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",919
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9877
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",896
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1500
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8962
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1501
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",252
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6752
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9877
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",896
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1500
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107458
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8962
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8170
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3061
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",246
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1702
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",919
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1501
"2008-10-10","OBSERVATION","Species","Unknown","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",252
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6752
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",896
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1500
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8962
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8170
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3061
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107458
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",246
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1702
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9877
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",919
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Species","Unknown","YearOnly",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",6752
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",252
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1501
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1500
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8962
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8170
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3061
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107458
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",246
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1702
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",919
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9877
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",896
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1501
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",36
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Species","Unknown","YearOnly",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",6752
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",252
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",242
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",147
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9877
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",896
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",235
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1500
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107458
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8962
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",27
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8170
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3061
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",246
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1702
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",691
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",919
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
