"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6994
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6994
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6994
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6994
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6994
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28874
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1275
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",281
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3683
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",831
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3564
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28874
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1275
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",461
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",831
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",281
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3683
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3564
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1275
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28874
