"snapshot","occurrenceCount"
"2017-12-22",7187
"2018-04-09",7187
"2018-07-11",7187
"2018-09-28",7187
"2019-01-01",7187
"2019-04-06",39285
"2019-07-01",39285
"2019-10-09",39285
"2020-01-01",39285
"2020-04-01",39285
"2020-07-01",63060
"2020-10-01",63060
"2021-01-01",63060
"2021-04-01",63060
"2021-07-01",91358
"2021-10-01",91358
"2022-01-01",91358
"2022-04-01",125776
"2022-07-01",125776
"2022-10-01",120557
"2023-01-01",125776
"2023-04-01",125776
"2023-07-01",125776
"2023-10-01",151070
"2024-01-01",151070
"2024-04-01",151070
