"snapshot","national","international"
"2017-12-22",522,1
"2018-04-09",522,1
"2018-07-11",522,1
"2018-09-28",522,1
"2019-01-01",522,1
"2019-04-06",833,10
"2019-07-01",833,10
"2019-10-09",833,10
"2020-01-01",833,10
"2020-04-01",833,10
"2020-07-01",873,10
"2020-10-01",873,10
"2021-01-01",873,10
"2021-04-01",873,10
"2021-07-01",916,10
"2021-10-01",916,10
"2022-01-01",916,10
"2022-04-01",934,10
"2022-07-01",934,10
"2022-10-01",690,10
"2023-01-01",934,10
"2023-04-01",934,10
"2023-07-01",934,10
"2023-10-01",952,10
"2024-01-01",952,10
"2024-04-01",952,10
