"snapshot","national","international"
"2017-12-22",7187,0
"2018-04-09",7187,0
"2018-07-11",7187,0
"2018-09-28",7187,0
"2019-01-01",7187,0
"2019-04-06",38942,61
"2019-07-01",38942,61
"2019-10-09",38942,61
"2020-01-01",38942,61
"2020-04-01",38942,61
"2020-07-01",62717,61
"2020-10-01",62717,61
"2021-01-01",62717,61
"2021-04-01",62717,61
"2021-07-01",91015,61
"2021-10-01",91015,61
"2022-01-01",91015,61
"2022-04-01",125433,61
"2022-07-01",125433,61
"2022-10-01",120214,61
"2023-01-01",125433,61
"2023-04-01",125433,61
"2023-07-01",125433,61
"2023-10-01",150727,61
"2024-01-01",150727,61
"2024-04-01",150727,61
