"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",7187
"2018-04-09",1,"HUMAN_OBSERVATION",7187
"2018-07-11",1,"HUMAN_OBSERVATION",7187
"2018-09-28",1,"HUMAN_OBSERVATION",7187
"2019-01-01",1,"HUMAN_OBSERVATION",7187
"2019-04-06",0,"PRESERVED_SPECIMEN",27
"2019-04-06",1,"HUMAN_OBSERVATION",30149
"2019-04-06",1,"PRESERVED_SPECIMEN",3890
"2019-04-06",5,"PRESERVED_SPECIMEN",5219
"2019-07-01",0,"PRESERVED_SPECIMEN",27
"2019-07-01",1,"HUMAN_OBSERVATION",30149
"2019-07-01",1,"PRESERVED_SPECIMEN",3890
"2019-07-01",5,"PRESERVED_SPECIMEN",5219
"2019-10-09",0,"PRESERVED_SPECIMEN",27
"2019-10-09",1,"HUMAN_OBSERVATION",30149
"2019-10-09",1,"PRESERVED_SPECIMEN",3890
"2019-10-09",5,"PRESERVED_SPECIMEN",5219
"2020-01-01",0,"PRESERVED_SPECIMEN",27
"2020-01-01",1,"HUMAN_OBSERVATION",30149
"2020-01-01",1,"PRESERVED_SPECIMEN",3890
"2020-01-01",5,"PRESERVED_SPECIMEN",5219
"2020-04-01",0,"PRESERVED_SPECIMEN",27
"2020-04-01",1,"PRESERVED_SPECIMEN",3890
"2020-04-01",1,"HUMAN_OBSERVATION",30149
"2020-04-01",5,"PRESERVED_SPECIMEN",5219
"2020-07-01",0,"PRESERVED_SPECIMEN",27
"2020-07-01",1,"HUMAN_OBSERVATION",53924
"2020-07-01",1,"PRESERVED_SPECIMEN",3890
"2020-07-01",5,"PRESERVED_SPECIMEN",5219
"2020-10-01",0,"PRESERVED_SPECIMEN",27
"2020-10-01",1,"HUMAN_OBSERVATION",53924
"2020-10-01",1,"PRESERVED_SPECIMEN",3890
"2020-10-01",5,"PRESERVED_SPECIMEN",5219
"2021-01-01",0,"PRESERVED_SPECIMEN",27
"2021-01-01",1,"PRESERVED_SPECIMEN",3890
"2021-01-01",1,"HUMAN_OBSERVATION",53924
"2021-01-01",5,"PRESERVED_SPECIMEN",5219
"2021-04-01",0,"PRESERVED_SPECIMEN",27
"2021-04-01",1,"HUMAN_OBSERVATION",53924
"2021-04-01",1,"PRESERVED_SPECIMEN",3890
"2021-04-01",5,"PRESERVED_SPECIMEN",5219
"2021-07-01",0,"PRESERVED_SPECIMEN",27
"2021-07-01",1,"HUMAN_OBSERVATION",82222
"2021-07-01",1,"PRESERVED_SPECIMEN",3890
"2021-07-01",5,"PRESERVED_SPECIMEN",5219
"2021-10-01",0,"PRESERVED_SPECIMEN",27
"2021-10-01",1,"HUMAN_OBSERVATION",82222
"2021-10-01",1,"PRESERVED_SPECIMEN",3890
"2021-10-01",5,"PRESERVED_SPECIMEN",5219
"2022-01-01",0,"PRESERVED_SPECIMEN",27
"2022-01-01",1,"HUMAN_OBSERVATION",82222
"2022-01-01",1,"PRESERVED_SPECIMEN",3890
"2022-01-01",5,"PRESERVED_SPECIMEN",5219
"2022-04-01",0,"PRESERVED_SPECIMEN",27
"2022-04-01",1,"HUMAN_OBSERVATION",116640
"2022-04-01",1,"PRESERVED_SPECIMEN",3890
"2022-04-01",5,"PRESERVED_SPECIMEN",5219
"2022-07-01",0,"PRESERVED_SPECIMEN",27
"2022-07-01",1,"HUMAN_OBSERVATION",116640
"2022-07-01",1,"PRESERVED_SPECIMEN",3890
"2022-07-01",5,"PRESERVED_SPECIMEN",5219
"2022-10-01",0,"PRESERVED_SPECIMEN",27
"2022-10-01",1,"HUMAN_OBSERVATION",116640
"2022-10-01",1,"PRESERVED_SPECIMEN",3890
"2023-01-01",0,"PRESERVED_SPECIMEN",27
"2023-01-01",1,"HUMAN_OBSERVATION",116640
"2023-01-01",1,"PRESERVED_SPECIMEN",3890
"2023-01-01",5,"PRESERVED_SPECIMEN",5219
"2023-04-01",0,"PRESERVED_SPECIMEN",27
"2023-04-01",1,"HUMAN_OBSERVATION",116640
"2023-04-01",1,"PRESERVED_SPECIMEN",3890
"2023-04-01",5,"PRESERVED_SPECIMEN",5219
"2023-07-01",0,"PRESERVED_SPECIMEN",27
"2023-07-01",1,"PRESERVED_SPECIMEN",3890
"2023-07-01",1,"HUMAN_OBSERVATION",116640
"2023-07-01",5,"PRESERVED_SPECIMEN",5219
"2023-10-01",0,"PRESERVED_SPECIMEN",27
"2023-10-01",1,"PRESERVED_SPECIMEN",3890
"2023-10-01",1,"HUMAN_OBSERVATION",141934
"2023-10-01",5,"PRESERVED_SPECIMEN",5219
"2024-01-01",0,"PRESERVED_SPECIMEN",27
"2024-01-01",1,"HUMAN_OBSERVATION",141934
"2024-01-01",1,"PRESERVED_SPECIMEN",3890
"2024-01-01",5,"PRESERVED_SPECIMEN",5219
"2024-04-01",0,"PRESERVED_SPECIMEN",27
"2024-04-01",1,"PRESERVED_SPECIMEN",3890
"2024-04-01",1,"HUMAN_OBSERVATION",141934
"2024-04-01",5,"PRESERVED_SPECIMEN",5219
