"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",76,197,0,0,0
"2018-04-09",76,197,0,0,0
"2018-07-11",76,197,0,0,0
"2018-09-28",76,197,0,0,0
"2019-01-01",76,197,0,0,0
"2019-04-06",65,216,0,0,0
"2019-07-01",65,216,0,0,0
"2019-10-09",65,216,0,0,0
"2020-01-01",65,216,0,0,0
"2020-04-01",65,216,0,0,0
"2020-07-01",58,236,0,0,0
"2020-10-01",58,236,0,0,0
"2021-01-01",58,236,0,0,0
"2021-04-01",58,236,0,0,0
"2021-07-01",41,265,0,0,0
