"snapshot","year","speciesCount"
"2017-12-22",1962,1
"2017-12-22",1966,24
"2017-12-22",1981,2
"2017-12-22",1984,3
"2017-12-22",1985,223
"2017-12-22",1988,5
"2017-12-22",1998,1
"2017-12-22",2006,155
"2017-12-22",2007,182
"2017-12-22",2008,83
"2017-12-22",2009,114
"2017-12-22",2010,29
"2017-12-22",2012,13
"2017-12-22",2013,3
"2017-12-22",2016,10
"2018-04-09",1962,1
"2018-04-09",1966,24
"2018-04-09",1981,2
"2018-04-09",1984,3
"2018-04-09",1985,223
"2018-04-09",1988,5
"2018-04-09",1998,1
"2018-04-09",2006,155
"2018-04-09",2007,182
"2018-04-09",2008,83
"2018-04-09",2009,114
"2018-04-09",2010,29
"2018-04-09",2012,13
"2018-04-09",2013,3
"2018-04-09",2016,10
"2018-07-11",1962,1
"2018-07-11",1966,24
"2018-07-11",1981,2
"2018-07-11",1984,3
"2018-07-11",1985,223
"2018-07-11",1988,5
"2018-07-11",1998,1
"2018-07-11",2006,155
"2018-07-11",2007,182
"2018-07-11",2008,83
"2018-07-11",2009,114
"2018-07-11",2010,29
"2018-07-11",2012,13
"2018-07-11",2013,3
"2018-07-11",2016,10
"2018-09-28",1962,1
"2018-09-28",1966,24
"2018-09-28",1981,2
"2018-09-28",1984,3
"2018-09-28",1985,223
"2018-09-28",1988,5
"2018-09-28",1998,1
"2018-09-28",2006,155
"2018-09-28",2007,182
"2018-09-28",2008,83
"2018-09-28",2009,114
"2018-09-28",2010,29
"2018-09-28",2012,13
"2018-09-28",2013,3
"2018-09-28",2016,10
"2019-01-01",1962,1
"2019-01-01",1966,24
"2019-01-01",1981,2
"2019-01-01",1984,3
"2019-01-01",1985,223
"2019-01-01",1988,5
"2019-01-01",1998,1
"2019-01-01",2006,155
"2019-01-01",2007,182
"2019-01-01",2008,83
"2019-01-01",2009,114
"2019-01-01",2010,29
"2019-01-01",2012,13
"2019-01-01",2013,3
"2019-01-01",2016,10
"2019-04-06",1962,1
"2019-04-06",1966,24
"2019-04-06",1981,2
"2019-04-06",1984,3
"2019-04-06",1985,223
"2019-04-06",1988,5
"2019-04-06",1998,1
"2019-04-06",2006,173
"2019-04-06",2007,206
"2019-04-06",2008,83
"2019-04-06",2009,114
"2019-04-06",2010,29
"2019-04-06",2011,2
"2019-04-06",2012,30
"2019-04-06",2013,3
"2019-04-06",2014,1
"2019-04-06",2016,11
"2019-04-06",2017,5
"2019-04-06",2018,70
"2019-07-01",1962,1
"2019-07-01",1966,24
"2019-07-01",1981,2
"2019-07-01",1984,3
"2019-07-01",1985,223
"2019-07-01",1988,5
"2019-07-01",1998,1
"2019-07-01",2006,173
"2019-07-01",2007,206
"2019-07-01",2008,83
"2019-07-01",2009,114
"2019-07-01",2010,29
"2019-07-01",2011,2
"2019-07-01",2012,30
"2019-07-01",2013,3
"2019-07-01",2014,1
"2019-07-01",2016,11
"2019-07-01",2017,5
"2019-07-01",2018,70
"2019-10-09",1962,1
"2019-10-09",1966,24
"2019-10-09",1981,2
"2019-10-09",1984,3
"2019-10-09",1985,223
"2019-10-09",1988,5
"2019-10-09",1998,1
"2019-10-09",2006,173
"2019-10-09",2007,206
"2019-10-09",2008,83
"2019-10-09",2009,114
"2019-10-09",2010,29
"2019-10-09",2011,2
"2019-10-09",2012,30
"2019-10-09",2013,3
"2019-10-09",2014,1
"2019-10-09",2016,11
"2019-10-09",2017,5
"2019-10-09",2018,70
"2020-01-01",1962,1
"2020-01-01",1966,24
"2020-01-01",1981,2
"2020-01-01",1984,3
"2020-01-01",1985,223
"2020-01-01",1988,5
"2020-01-01",1998,1
"2020-01-01",2006,173
"2020-01-01",2007,206
"2020-01-01",2008,83
"2020-01-01",2009,114
"2020-01-01",2010,29
"2020-01-01",2011,2
"2020-01-01",2012,30
"2020-01-01",2013,3
"2020-01-01",2014,1
"2020-01-01",2016,11
"2020-01-01",2017,5
"2020-01-01",2018,70
"2020-04-01",1962,1
"2020-04-01",1966,24
"2020-04-01",1981,2
"2020-04-01",1984,3
"2020-04-01",1985,223
"2020-04-01",1988,5
"2020-04-01",1998,1
"2020-04-01",2006,173
"2020-04-01",2007,206
"2020-04-01",2008,83
"2020-04-01",2009,114
"2020-04-01",2010,29
"2020-04-01",2011,2
"2020-04-01",2012,30
"2020-04-01",2013,3
"2020-04-01",2014,1
"2020-04-01",2016,11
"2020-04-01",2017,5
"2020-04-01",2018,70
"2020-07-01",1962,1
"2020-07-01",1966,24
"2020-07-01",1981,2
"2020-07-01",1984,3
"2020-07-01",1985,221
"2020-07-01",1988,5
"2020-07-01",1989,6
"2020-07-01",1997,1
"2020-07-01",1998,1
"2020-07-01",2005,2
"2020-07-01",2006,171
"2020-07-01",2007,237
"2020-07-01",2008,97
"2020-07-01",2009,118
"2020-07-01",2010,62
"2020-07-01",2011,20
"2020-07-01",2012,30
"2020-07-01",2013,30
"2020-07-01",2014,2
"2020-07-01",2016,11
"2020-07-01",2017,5
"2020-07-01",2018,70
"2020-07-01",2019,60
"2020-10-01",1962,1
"2020-10-01",1966,24
"2020-10-01",1981,2
"2020-10-01",1984,3
"2020-10-01",1985,221
"2020-10-01",1988,5
"2020-10-01",1989,6
"2020-10-01",1997,1
"2020-10-01",1998,1
"2020-10-01",2005,2
"2020-10-01",2006,171
"2020-10-01",2007,237
"2020-10-01",2008,97
"2020-10-01",2009,118
"2020-10-01",2010,62
"2020-10-01",2011,20
"2020-10-01",2012,30
"2020-10-01",2013,30
"2020-10-01",2014,2
"2020-10-01",2016,11
"2020-10-01",2017,5
"2020-10-01",2018,70
"2020-10-01",2019,60
"2021-01-01",1962,1
"2021-01-01",1966,24
"2021-01-01",1981,2
"2021-01-01",1984,3
"2021-01-01",1985,221
"2021-01-01",1988,5
"2021-01-01",1989,6
"2021-01-01",1997,1
"2021-01-01",1998,1
"2021-01-01",2005,2
"2021-01-01",2006,171
"2021-01-01",2007,237
"2021-01-01",2008,97
"2021-01-01",2009,118
"2021-01-01",2010,62
"2021-01-01",2011,20
"2021-01-01",2012,30
"2021-01-01",2013,30
"2021-01-01",2014,2
"2021-01-01",2016,11
"2021-01-01",2017,5
"2021-01-01",2018,70
"2021-01-01",2019,60
"2021-04-01",1962,1
"2021-04-01",1966,24
"2021-04-01",1981,2
"2021-04-01",1984,3
"2021-04-01",1985,221
"2021-04-01",1988,5
"2021-04-01",1989,6
"2021-04-01",1997,1
"2021-04-01",1998,1
"2021-04-01",2005,2
"2021-04-01",2006,171
"2021-04-01",2007,237
"2021-04-01",2008,97
"2021-04-01",2009,118
"2021-04-01",2010,62
"2021-04-01",2011,20
"2021-04-01",2012,30
"2021-04-01",2013,30
"2021-04-01",2014,2
"2021-04-01",2016,11
"2021-04-01",2017,5
"2021-04-01",2018,70
"2021-04-01",2019,60
"2021-07-01",1962,1
"2021-07-01",1966,50
"2021-07-01",1977,6
"2021-07-01",1981,2
"2021-07-01",1984,3
"2021-07-01",1985,221
"2021-07-01",1987,194
"2021-07-01",1988,11
"2021-07-01",1989,6
"2021-07-01",1993,33
"2021-07-01",1994,7
"2021-07-01",1997,1
"2021-07-01",1998,1
"2021-07-01",2005,2
"2021-07-01",2006,175
"2021-07-01",2007,257
"2021-07-01",2008,97
"2021-07-01",2009,165
"2021-07-01",2010,85
"2021-07-01",2011,20
"2021-07-01",2012,30
"2021-07-01",2013,30
"2021-07-01",2014,2
"2021-07-01",2016,11
"2021-07-01",2017,5
"2021-07-01",2018,70
"2021-07-01",2019,60
"2021-07-01",2020,80
