"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1101,1407,375,206,0
"2010-07-26",1127,1293,137,0,0
"2012-12-11",2973,4569,849,236,0
"2009-12-16",1127,1293,137,0,0
"2015-04-09",1101,1407,375,206,0
"2013-09-10",2973,4569,849,236,0
"2016-01-04",3823,5681,1071,248,0
"2014-03-28",1101,1409,375,206,0
"2012-03-26",1749,2681,441,206,0
"2015-01-19",1101,1407,375,206,0
"2011-06-10",1793,2655,216,0,0
"2016-04-05",3824,5705,1071,249,0
"2013-07-09",2973,4569,849,236,0
"2009-04-06",1127,1293,137,0,0
"2010-04-01",1127,1293,137,0,0
"2011-09-05",1793,2655,216,0,0
"2013-02-20",2973,4569,849,236,0
"2013-12-20",2973,4569,849,236,0
"2012-07-13",1749,2680,441,206,0
"2013-05-21",2973,4569,849,236,0
"2008-12-17",1127,1293,137,0,0
"2011-02-21",1793,2655,216,0,0
"2015-07-03",2728,3748,904,245,0
"2012-01-18",1766,2768,454,206,0
"2015-10-01",3790,5645,1071,246,0
"2009-06-17",1127,1293,137,0,0
"2009-09-25",1127,1293,137,0,0
"2008-10-10",1127,1293,137,0,0
"2010-11-17",1793,2655,216,0,0
"2012-10-31",2973,4569,849,236,0
