"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",441,637,11,0,0
"2017-04-12",1229,1701,106,2,0
"2007-12-19",378,459,11,0,0
"2009-12-16",505,706,11,0,0
"2011-09-05",747,1086,48,0,0
"2010-11-17",646,809,16,0,0
"2012-12-11",836,1161,65,1,0
"2015-10-01",1027,1564,102,2,0
"2016-12-27",1217,1693,104,2,0
"2009-06-17",422,607,11,0,0
"2013-02-20",861,1169,65,1,0
"2012-10-31",838,1161,65,1,0
"2013-05-21",860,1172,64,1,0
"2012-03-26",795,1098,48,0,0
"2015-07-03",1046,1572,94,2,0
"2013-07-09",863,1174,65,1,0
"2015-01-19",1240,1732,92,2,0
"2008-12-17",385,546,10,0,0
"2011-02-21",680,1015,36,0,0
"2008-06-27",398,489,11,0,0
"2013-12-20",871,1171,64,1,0
"2017-12-22",1239,1741,106,2,0
"2014-03-28",929,1313,73,1,0
"2015-04-09",1241,1732,92,2,0
"2008-10-10",375,430,10,0,0
"2013-09-10",873,1172,64,1,0
"2009-04-06",423,605,11,0,0
"2012-07-13",773,1091,56,0,0
"2014-09-08",1063,1389,71,2,0
"2016-10-07",1176,1686,81,2,0
"2010-07-26",627,800,16,0,0
"2016-07-04",1203,1756,108,2,0
"2016-01-04",1008,1556,103,2,0
"2016-04-05",1188,1755,105,2,0
"2011-06-10",742,1082,48,0,0
"2012-01-18",795,1099,48,0,0
"2008-04-01",383,461,11,0,0
"2010-04-01",577,787,15,0,0
"2017-10-12",1241,1729,107,0,0
"2017-07-24",1237,1728,106,2,0
