"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",26281
"2017-04-12",1,"UNKNOWN",5933
"2016-07-04",6,"FOSSIL_SPECIMEN",107
"2009-04-06",0,"UNKNOWN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",42364
"2009-06-17",1,"PRESERVED_SPECIMEN",6292
"2011-09-05",0,"FOSSIL_SPECIMEN",22
"2016-07-04",0,"PRESERVED_SPECIMEN",349
"2008-12-17",1,"UNKNOWN",372
"2014-03-28",5,"UNKNOWN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",96
"2012-07-13",6,"FOSSIL_SPECIMEN",100
"2013-12-20",1,"OBSERVATION",6734
"2008-10-10",7,"HUMAN_OBSERVATION",15
"2015-07-03",4,"UNKNOWN",82
"2009-09-25",6,"PRESERVED_SPECIMEN",18549
"2010-11-17",0,"PRESERVED_SPECIMEN",110
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",3743
"2012-07-13",0,"PRESERVED_SPECIMEN",124
"2016-04-05",3,"LIVING_SPECIMEN",5
"2017-10-12",4,"HUMAN_OBSERVATION",56714
"2013-02-20",1,"PRESERVED_SPECIMEN",12146
"2008-12-17",4,"HUMAN_OBSERVATION",16335
"2012-01-18",6,"UNKNOWN",105
"2013-05-21",6,"PRESERVED_SPECIMEN",19071
"2015-01-19",7,"PRESERVED_SPECIMEN",10
"2011-06-10",0,"UNKNOWN",114
"2008-10-10",4,"OBSERVATION",1646
"2014-09-08",4,"PRESERVED_SPECIMEN",204
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",307
"2017-10-12",1,"OBSERVATION",4176
"2015-10-01",6,"HUMAN_OBSERVATION",26722
"2012-12-11",6,"HUMAN_OBSERVATION",309
"2016-12-27",7,"PRESERVED_SPECIMEN",10
"2016-04-05",7,"HUMAN_OBSERVATION",110
"2016-07-04",7,"FOSSIL_SPECIMEN",6
"2009-04-06",1,"UNKNOWN",521
"2016-10-07",7,"PRESERVED_SPECIMEN",10
"2011-02-21",0,"UNKNOWN",114
"2011-09-05",1,"FOSSIL_SPECIMEN",252
"2015-01-19",0,"HUMAN_OBSERVATION",2231
"2016-07-04",1,"PRESERVED_SPECIMEN",18149
"2017-07-24",0,"LIVING_SPECIMEN",18
"2014-03-28",6,"UNKNOWN",109
"2015-07-03",4,"FOSSIL_SPECIMEN",1852
"2017-07-24",0,"OBSERVATION",398
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",1999
"2015-07-03",5,"UNKNOWN",21
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",11863
"2012-07-13",1,"PRESERVED_SPECIMEN",11394
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",16663
"2016-04-05",4,"OBSERVATION",1317
"2017-10-12",5,"HUMAN_OBSERVATION",66
"2012-03-26",0,"UNKNOWN",230
"2011-06-10",0,"FOSSIL_SPECIMEN",22
"2012-01-18",0,"PRESERVED_SPECIMEN",125
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"HUMAN_OBSERVATION",3092
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",286
"2013-09-10",0,"HUMAN_OBSERVATION",1998
"2017-07-24",4,"HUMAN_OBSERVATION",56714
"2015-04-09",1,"MACHINE_OBSERVATION",69
"2014-09-08",5,"PRESERVED_SPECIMEN",20659
"2010-07-26",6,"FOSSIL_SPECIMEN",96
"2013-12-20",6,"HUMAN_OBSERVATION",340
"2009-04-06",1,"OBSERVATION",5906
"2015-10-01",7,"HUMAN_OBSERVATION",110
"2010-07-26",0,"PRESERVED_SPECIMEN",105
"2011-02-21",0,"OBSERVATION",377
"2012-12-11",7,"HUMAN_OBSERVATION",110
"2013-09-10",6,"LIVING_SPECIMEN",194
"2017-04-12",3,"UNKNOWN",103
"2011-02-21",1,"UNKNOWN",282
"2013-05-21",0,"HUMAN_OBSERVATION",1998
"2015-01-19",1,"HUMAN_OBSERVATION",6689
"2017-07-24",1,"LIVING_SPECIMEN",1571
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",5126
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",178
"2015-10-01",4,"OBSERVATION",1317
"2016-01-04",0,"LIVING_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",1458
"2016-01-04",0,"OBSERVATION",398
"2016-04-05",5,"LIVING_SPECIMEN",12
"2008-06-27",0,"OBSERVATION",307
"2015-04-09",0,"FOSSIL_SPECIMEN",167
"2016-07-04",1,"MACHINE_OBSERVATION",71
"2017-10-12",6,"HUMAN_OBSERVATION",26093
"2011-02-21",4,"HUMAN_OBSERVATION",48439
"2012-03-26",1,"UNKNOWN",675
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",1832
"2008-12-17",6,"HUMAN_OBSERVATION",19
"2011-06-10",1,"FOSSIL_SPECIMEN",251
"2012-01-18",1,"PRESERVED_SPECIMEN",11375
"2016-12-27",1,"HUMAN_OBSERVATION",61732
"2012-10-31",4,"PRESERVED_SPECIMEN",186
"2013-09-10",1,"HUMAN_OBSERVATION",2484
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",58
"2014-09-08",6,"PRESERVED_SPECIMEN",21227
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2013-12-20",7,"HUMAN_OBSERVATION",110
"2017-10-12",3,"LIVING_SPECIMEN",5
"2010-07-26",1,"PRESERVED_SPECIMEN",11439
"2011-02-21",1,"OBSERVATION",6781
"2016-01-04",4,"HUMAN_OBSERVATION",56237
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",872
"2017-04-12",4,"UNKNOWN",4801
"2009-06-17",4,"PRESERVED_SPECIMEN",51
"2013-05-21",1,"HUMAN_OBSERVATION",17734
"2016-07-04",3,"PRESERVED_SPECIMEN",1214
"2015-07-03",6,"FOSSIL_SPECIMEN",108
"2013-12-20",4,"OBSERVATION",1317
"2017-12-22",6,"FOSSIL_SPECIMEN",203
"2015-07-03",0,"PRESERVED_SPECIMEN",307
"2015-07-03",7,"UNKNOWN",1
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",6747
"2016-04-05",6,"LIVING_SPECIMEN",197
"2017-12-22",0,"PRESERVED_SPECIMEN",798
"2008-06-27",1,"OBSERVATION",5906
"2009-04-06",6,"HUMAN_OBSERVATION",19
"2015-04-09",1,"FOSSIL_SPECIMEN",397
"2017-10-12",7,"HUMAN_OBSERVATION",110
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",186
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"HUMAN_OBSERVATION",15
"2012-10-31",5,"PRESERVED_SPECIMEN",11916
"2010-04-01",6,"FOSSIL_SPECIMEN",96
"2017-07-24",6,"HUMAN_OBSERVATION",26059
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",97
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",1317
"2016-01-04",5,"HUMAN_OBSERVATION",52
"2008-04-01",6,"FOSSIL_SPECIMEN",96
"2017-04-12",5,"UNKNOWN",40
"2008-04-01",0,"PRESERVED_SPECIMEN",47
"2009-06-17",5,"PRESERVED_SPECIMEN",8853
"2016-07-04",4,"PRESERVED_SPECIMEN",491
"2017-07-24",3,"LIVING_SPECIMEN",5
"2008-12-17",5,"UNKNOWN",158
"2015-07-03",7,"FOSSIL_SPECIMEN",6
"2017-12-22",7,"FOSSIL_SPECIMEN",51
"2015-07-03",1,"PRESERVED_SPECIMEN",9332
"2009-12-16",6,"FOSSIL_SPECIMEN",96
"2010-11-17",4,"PRESERVED_SPECIMEN",159
"2015-10-01",6,"OBSERVATION",102
"2012-07-13",4,"PRESERVED_SPECIMEN",186
"2012-12-11",6,"OBSERVATION",24217
"2017-12-22",1,"PRESERVED_SPECIMEN",18883
"2009-04-06",7,"HUMAN_OBSERVATION",18
"2009-12-16",0,"PRESERVED_SPECIMEN",97
"2011-02-21",6,"HUMAN_OBSERVATION",260
"2012-01-18",0,"FOSSIL_SPECIMEN",22
"2013-02-20",5,"PRESERVED_SPECIMEN",12072
"2013-07-09",6,"FOSSIL_SPECIMEN",100
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"LIVING_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",19065
"2015-01-19",0,"OBSERVATION",400
"2013-07-09",0,"PRESERVED_SPECIMEN",132
"2011-06-10",4,"UNKNOWN",2721
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"HUMAN_OBSERVATION",110
"2010-04-01",1,"PRESERVED_SPECIMEN",10586
"2017-10-12",5,"LIVING_SPECIMEN",12
"2009-04-06",4,"OBSERVATION",1606
"2016-01-04",6,"HUMAN_OBSERVATION",26722
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"LIVING_SPECIMEN",18
"2017-04-12",6,"UNKNOWN",959
"2016-12-27",0,"OBSERVATION",398
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",158
"2008-04-01",1,"PRESERVED_SPECIMEN",7353
"2009-06-17",6,"PRESERVED_SPECIMEN",18515
"2013-09-10",0,"OBSERVATION",399
"2011-02-21",4,"UNKNOWN",2721
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",161
"2015-01-19",4,"HUMAN_OBSERVATION",56237
"2016-07-04",5,"PRESERVED_SPECIMEN",15512
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",99
"2017-07-24",4,"OBSERVATION",1317
"2013-12-20",6,"OBSERVATION",24025
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",9429
"2016-01-04",3,"LIVING_SPECIMEN",5
"2012-07-13",5,"PRESERVED_SPECIMEN",18509
"2007-12-19",0,"OBSERVATION",307
"2009-12-16",1,"PRESERVED_SPECIMEN",6874
"2011-02-21",7,"HUMAN_OBSERVATION",18
"2012-01-18",1,"FOSSIL_SPECIMEN",252
"2012-03-26",4,"UNKNOWN",2722
"2013-02-20",6,"PRESERVED_SPECIMEN",19066
"2013-07-09",7,"FOSSIL_SPECIMEN",6
"2012-01-18",4,"PRESERVED_SPECIMEN",186
"2013-05-21",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",56714
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",399
"2015-01-19",1,"OBSERVATION",43130
"2015-07-03",1,"MACHINE_OBSERVATION",69
"2013-07-09",1,"PRESERVED_SPECIMEN",12297
"2011-06-10",5,"UNKNOWN",159
"2013-09-10",4,"HUMAN_OBSERVATION",54155
"2016-04-05",0,"UNKNOWN",120
"2017-10-12",6,"LIVING_SPECIMEN",197
"2010-07-26",4,"PRESERVED_SPECIMEN",107
"2011-02-21",4,"OBSERVATION",1451
"2016-01-04",7,"HUMAN_OBSERVATION",110
"2016-12-27",1,"LIVING_SPECIMEN",1571
"2017-04-12",7,"UNKNOWN",123
"2016-12-27",1,"OBSERVATION",5126
"2008-10-10",1,"UNKNOWN",373
"2009-04-06",6,"UNKNOWN",106
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",33094
"2011-02-21",5,"UNKNOWN",159
"2011-09-05",6,"FOSSIL_SPECIMEN",96
"2013-05-21",4,"HUMAN_OBSERVATION",53964
"2014-03-28",1,"FOSSIL_SPECIMEN",367
"2016-07-04",6,"PRESERVED_SPECIMEN",51001
"2017-07-24",5,"LIVING_SPECIMEN",12
"2011-09-05",0,"PRESERVED_SPECIMEN",125
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",18638
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",19013
"2016-01-04",4,"OBSERVATION",1317
"2017-12-22",3,"PRESERVED_SPECIMEN",1214
"2008-06-27",4,"OBSERVATION",6718
"2015-04-09",4,"FOSSIL_SPECIMEN",1852
"2007-12-19",1,"OBSERVATION",5839
"2012-03-26",5,"UNKNOWN",174
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",11273
"2016-12-27",5,"HUMAN_OBSERVATION",48
"2013-05-21",1,"OBSERVATION",33537
"2011-06-10",6,"UNKNOWN",95
"2015-10-01",0,"UNKNOWN",120
"2012-12-11",0,"UNKNOWN",230
"2016-04-05",1,"UNKNOWN",1531
"2010-07-26",5,"PRESERVED_SPECIMEN",9423
"2011-02-21",6,"UNKNOWN",95
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",200
"2016-07-04",7,"PRESERVED_SPECIMEN",10
"2017-07-24",6,"LIVING_SPECIMEN",197
"2011-09-05",1,"PRESERVED_SPECIMEN",11475
"2015-07-03",4,"PRESERVED_SPECIMEN",443
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",12
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",5320
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",115
"2011-06-10",6,"FOSSIL_SPECIMEN",96
"2012-01-18",6,"PRESERVED_SPECIMEN",18997
"2015-10-01",0,"FOSSIL_SPECIMEN",176
"2012-12-11",0,"FOSSIL_SPECIMEN",22
"2013-12-20",0,"UNKNOWN",228
"2015-01-19",3,"LIVING_SPECIMEN",5
"2016-12-27",6,"HUMAN_OBSERVATION",25972
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",137
"2013-09-10",6,"HUMAN_OBSERVATION",148
"2015-10-01",1,"UNKNOWN",1534
"2012-12-11",1,"UNKNOWN",671
"2014-09-08",0,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",86
"2010-07-26",6,"PRESERVED_SPECIMEN",18563
"2011-02-21",6,"OBSERVATION",2
"2010-11-17",0,"HUMAN_OBSERVATION",1099
"2016-12-27",3,"LIVING_SPECIMEN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",50
"2013-05-21",6,"HUMAN_OBSERVATION",309
"2015-01-19",7,"HUMAN_OBSERVATION",110
"2017-10-12",0,"UNKNOWN",694
"2017-04-12",1,"MACHINE_OBSERVATION",307
"2015-07-03",5,"PRESERVED_SPECIMEN",18090
"2016-01-04",6,"LIVING_SPECIMEN",197
"2016-01-04",6,"OBSERVATION",51
"2017-12-22",5,"PRESERVED_SPECIMEN",16041
"2013-12-20",0,"FOSSIL_SPECIMEN",161
"2015-04-09",6,"FOSSIL_SPECIMEN",101
"2009-12-16",4,"PRESERVED_SPECIMEN",50
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",383
"2012-12-11",1,"FOSSIL_SPECIMEN",250
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",663
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",222
"2016-12-27",7,"HUMAN_OBSERVATION",110
"2015-01-19",4,"OBSERVATION",1317
"2013-07-09",4,"PRESERVED_SPECIMEN",204
"2011-06-10",1,"PRESERVED_SPECIMEN",11925
"2013-09-10",7,"HUMAN_OBSERVATION",110
"2016-04-05",3,"UNKNOWN",103
"2010-04-01",5,"PRESERVED_SPECIMEN",9426
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",1340
"2010-11-17",1,"HUMAN_OBSERVATION",17210
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",595
"2016-12-27",4,"OBSERVATION",1317
"2008-04-01",5,"PRESERVED_SPECIMEN",2042
"2013-09-10",4,"OBSERVATION",1317
"2008-12-17",0,"FOSSIL_SPECIMEN",22
"2013-05-21",7,"HUMAN_OBSERVATION",110
"2014-03-28",4,"FOSSIL_SPECIMEN",1852
"2017-10-12",1,"UNKNOWN",5809
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",47190
"2017-12-22",6,"PRESERVED_SPECIMEN",51086
"2013-12-20",1,"FOSSIL_SPECIMEN",367
"2015-04-09",7,"FOSSIL_SPECIMEN",6
"2007-12-19",4,"OBSERVATION",157
"2017-07-24",0,"UNKNOWN",694
"2009-12-16",5,"PRESERVED_SPECIMEN",9400
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"HUMAN_OBSERVATION",1099
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",19744
"2013-05-21",4,"OBSERVATION",1458
"2015-01-19",5,"OBSERVATION",57
"2013-07-09",5,"PRESERVED_SPECIMEN",12143
"2015-10-01",3,"UNKNOWN",103
"2016-04-05",4,"UNKNOWN",74
"2010-04-01",6,"PRESERVED_SPECIMEN",18563
"2017-04-12",1,"FOSSIL_SPECIMEN",1412
"2016-12-27",5,"LIVING_SPECIMEN",12
"2008-10-10",5,"UNKNOWN",158
"2009-04-06",0,"FOSSIL_SPECIMEN",25
"2008-04-01",6,"PRESERVED_SPECIMEN",3746
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",245
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",183
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"FOSSIL_SPECIMEN",1340
"2017-12-22",7,"PRESERVED_SPECIMEN",133
"2017-07-24",1,"UNKNOWN",5933
"2009-12-16",6,"PRESERVED_SPECIMEN",18549
"2012-01-18",6,"FOSSIL_SPECIMEN",100
"2013-02-20",0,"LIVING_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",352
"2015-01-19",6,"LIVING_SPECIMEN",197
"2013-05-21",5,"OBSERVATION",1
"2015-01-19",6,"OBSERVATION",26013
"2013-07-09",6,"PRESERVED_SPECIMEN",19735
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"UNKNOWN",74
"2012-12-11",4,"UNKNOWN",2722
"2016-01-04",0,"UNKNOWN",120
"2008-06-27",0,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",21
"2016-10-07",0,"HUMAN_OBSERVATION",2250
"2014-09-08",3,"LIVING_SPECIMEN",5
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",197
"2017-12-22",0,"HUMAN_OBSERVATION",3173
"2008-10-10",6,"UNKNOWN",99
"2009-04-06",1,"FOSSIL_SPECIMEN",242
"2009-09-25",0,"HUMAN_OBSERVATION",246
"2011-02-21",0,"FOSSIL_SPECIMEN",22
"2013-09-10",6,"OBSERVATION",24217
"2014-03-28",6,"FOSSIL_SPECIMEN",100
"2017-10-12",3,"UNKNOWN",103
"2011-09-05",5,"PRESERVED_SPECIMEN",11269
"2014-03-28",0,"PRESERVED_SPECIMEN",140
"2017-07-24",1,"FOSSIL_SPECIMEN",1504
"2010-11-17",0,"OBSERVATION",377
"2012-03-26",0,"FOSSIL_SPECIMEN",22
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",1860
"2013-05-21",6,"LIVING_SPECIMEN",178
"2013-12-20",4,"UNKNOWN",71
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",22
"2013-05-21",6,"OBSERVATION",24217
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",186
"2015-10-01",5,"UNKNOWN",21
"2012-12-11",5,"UNKNOWN",158
"2016-01-04",1,"UNKNOWN",1533
"2008-06-27",1,"UNKNOWN",464
"2016-04-05",6,"UNKNOWN",185
"2016-10-07",1,"HUMAN_OBSERVATION",57403
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",21914
"2017-12-22",1,"HUMAN_OBSERVATION",86389
"2009-09-25",1,"HUMAN_OBSERVATION",12
"2011-02-21",1,"FOSSIL_SPECIMEN",251
"2014-03-28",7,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"UNKNOWN",4801
"2011-09-05",6,"PRESERVED_SPECIMEN",19010
"2014-03-28",1,"PRESERVED_SPECIMEN",12382
"2010-11-17",1,"OBSERVATION",6781
"2013-12-20",4,"FOSSIL_SPECIMEN",1832
"2012-03-26",1,"FOSSIL_SPECIMEN",252
"2017-07-24",3,"UNKNOWN",103
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",446
"2008-06-27",1,"FOSSIL_SPECIMEN",242
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",11270
"2015-10-01",6,"UNKNOWN",178
"2012-12-11",6,"UNKNOWN",106
"2015-01-19",0,"UNKNOWN",119
"2017-04-12",4,"FOSSIL_SPECIMEN",1860
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2010-07-26",0,"OBSERVATION",307
"2017-10-12",5,"UNKNOWN",40
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",120
"2013-09-10",0,"UNKNOWN",228
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",4789
"2014-09-08",0,"HUMAN_OBSERVATION",2228
"2013-02-20",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",108
"2010-07-26",4,"HUMAN_OBSERVATION",21914
"2012-12-11",6,"FOSSIL_SPECIMEN",100
"2013-12-20",6,"UNKNOWN",106
"2014-03-28",1,"MACHINE_OBSERVATION",69
"2015-04-09",5,"PRESERVED_SPECIMEN",18084
"2011-06-10",6,"PRESERVED_SPECIMEN",19010
"2015-10-01",0,"PRESERVED_SPECIMEN",391
"2012-12-11",0,"PRESERVED_SPECIMEN",132
"2016-01-04",3,"UNKNOWN",103
"2009-09-25",0,"UNKNOWN",1
"2007-12-19",0,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",194
"2013-05-21",0,"UNKNOWN",228
"2015-01-19",1,"UNKNOWN",1195
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"HUMAN_OBSERVATION",260
"2010-07-26",1,"OBSERVATION",5940
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",959
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",398
"2013-09-10",0,"FOSSIL_SPECIMEN",161
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",5900
"2015-07-03",0,"LIVING_SPECIMEN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",1860
"2013-09-10",1,"UNKNOWN",663
"2012-07-13",3,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",100
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",40
"2017-12-22",0,"OBSERVATION",398
"2014-09-08",1,"HUMAN_OBSERVATION",32959
"2009-09-25",0,"OBSERVATION",307
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",132
"2015-04-09",6,"PRESERVED_SPECIMEN",45826
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",16421
"2012-12-11",1,"PRESERVED_SPECIMEN",12114
"2016-01-04",4,"UNKNOWN",74
"2009-09-25",1,"UNKNOWN",473
"2007-12-19",1,"UNKNOWN",388
"2016-10-07",4,"HUMAN_OBSERVATION",56238
"2013-05-21",1,"UNKNOWN",663
"2017-04-12",6,"FOSSIL_SPECIMEN",115
"2010-11-17",7,"HUMAN_OBSERVATION",18
"2008-10-10",0,"FOSSIL_SPECIMEN",22
"2016-04-05",1,"MACHINE_OBSERVATION",71
"2017-12-22",4,"HUMAN_OBSERVATION",56714
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",19505
"2017-04-12",0,"PRESERVED_SPECIMEN",357
"2008-12-17",6,"FOSSIL_SPECIMEN",96
"2008-04-01",0,"OBSERVATION",307
"2017-10-12",7,"UNKNOWN",123
"2016-10-07",1,"OBSERVATION",5126
"2008-12-17",0,"PRESERVED_SPECIMEN",70
"2013-09-10",1,"FOSSIL_SPECIMEN",367
"2014-03-28",4,"PRESERVED_SPECIMEN",212
"2012-10-31",0,"HUMAN_OBSERVATION",2003
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",1483
"2013-12-20",7,"FOSSIL_SPECIMEN",6
"2017-07-24",6,"UNKNOWN",504
"2017-12-22",1,"OBSERVATION",4176
"2009-09-25",1,"OBSERVATION",5906
"2010-07-26",6,"HUMAN_OBSERVATION",99
"2013-12-20",1,"PRESERVED_SPECIMEN",12502
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2012-10-31",6,"LIVING_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",21
"2016-04-05",0,"FOSSIL_SPECIMEN",176
"2008-06-27",5,"UNKNOWN",158
"2016-04-05",1,"MATERIAL_SAMPLE",591
"2016-10-07",5,"HUMAN_OBSERVATION",59
"2009-06-17",0,"HUMAN_OBSERVATION",246
"2015-01-19",3,"UNKNOWN",103
"2015-10-01",1,"MACHINE_OBSERVATION",69
"2017-04-12",7,"FOSSIL_SPECIMEN",6
"2008-10-10",1,"FOSSIL_SPECIMEN",242
"2017-12-22",5,"HUMAN_OBSERVATION",91
"2009-04-06",6,"FOSSIL_SPECIMEN",96
"2017-04-12",1,"PRESERVED_SPECIMEN",18028
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",5839
