"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",400,597,91,1,0
"2017-04-12",1114,1579,318,27,0
"2007-12-19",349,483,15,1,0
"2009-12-16",452,678,91,1,0
"2011-09-05",662,1072,144,3,0
"2010-11-17",564,808,98,1,0
"2012-12-11",741,1152,153,17,0
"2015-10-01",927,1448,297,23,0
"2016-12-27",1105,1570,314,27,0
"2009-06-17",382,567,90,1,0
"2013-02-20",761,1165,153,17,0
"2012-10-31",743,1152,153,17,0
"2013-05-21",760,1167,153,17,0
"2012-03-26",711,1083,144,3,0
"2015-07-03",947,1458,286,23,0
"2013-07-09",764,1168,154,17,0
"2015-01-19",1133,1627,286,20,0
"2008-12-17",334,571,35,1,0
"2011-02-21",599,997,132,3,0
"2008-06-27",350,532,15,1,0
"2013-12-20",770,1170,150,17,0
"2017-12-22",1122,1619,319,28,0
"2014-03-28",839,1296,164,17,0
"2015-04-09",1134,1626,287,20,0
"2008-10-10",328,475,11,1,0
"2013-09-10",772,1171,150,17,0
"2009-04-06",399,549,90,1,0
"2012-07-13",688,1082,147,3,0
"2014-09-08",957,1385,166,17,0
"2016-10-07",1063,1566,294,22,0
"2010-07-26",552,793,97,1,0
"2016-07-04",1095,1628,320,26,0
"2016-01-04",914,1435,295,25,0
"2016-04-05",1083,1623,318,26,0
"2011-06-10",660,1065,144,3,0
"2012-01-18",710,1085,144,3,0
"2008-04-01",354,485,15,1,0
"2010-04-01",524,757,97,1,0
"2017-10-12",1124,1608,318,27,0
"2017-07-24",1119,1608,319,27,0
