"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",892
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",472
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51125
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6520
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1471
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",949
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",346
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1061
"2014-09-08","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",107
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27416
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1757
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",744
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1929
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4391
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",346
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-07-26","OBSERVATION","Family","Georeferenced","YearOnly",82
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",300
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",40
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8880
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",646
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7796
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1747
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3616
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",73
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",71
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",975
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",562
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1826
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1129
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",379
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",975
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",286
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",984
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1212
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1010
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",224
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",174
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27344
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1547
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",645
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33362
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2343
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1368
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",375
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",323
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1000
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",218
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",567
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2138
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3955
"2009-09-25","OBSERVATION","Family","Georeferenced","YearOnly",82
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",688
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",531
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",1046
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",317
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1523
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1002
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5394
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48441
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",236
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39240
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8128
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2015
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",448
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",112
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6755
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",251
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",519
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1875
"2017-07-24","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2062
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",2343
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1129
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",108
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1889
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",203
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",131
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",506
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",142
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",967
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",674
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",77
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",562
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",37
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2256
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8543
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2013-09-10","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",940
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2133
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",705
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",705
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",967
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4395
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2074
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27253
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2013-07-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4231
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1602
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",74
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",645
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",76
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",892
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",114
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3309
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6493
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61705
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1326
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",218
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6493
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2601
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2010-07-26","OBSERVATION","Order","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",56
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",1547
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5352
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",967
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",93
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",7
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",173
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",307
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",526
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7795
"2015-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",223
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",6569
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1001
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",637
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",286
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7592
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",176
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",520
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",520
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",286
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",203
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",307
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",77
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7860
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",51
