"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",416,632,41,0,0
"2017-04-12",1169,1683,176,10,0
"2007-12-19",361,475,12,0,0
"2009-12-16",475,706,41,0,0
"2011-09-05",701,1096,82,2,0
"2010-11-17",604,821,46,0,0
"2012-12-11",788,1168,102,5,0
"2015-10-01",969,1545,171,10,0
"2016-12-27",1158,1675,173,10,0
"2009-06-17",397,602,41,0,0
"2013-02-20",809,1180,102,5,0
"2012-10-31",790,1168,102,5,0
"2013-05-21",808,1182,102,5,0
"2012-03-26",749,1109,81,2,0
"2015-07-03",992,1551,161,10,0
"2013-07-09",812,1184,102,5,0
"2015-01-19",1186,1705,165,10,0
"2008-12-17",347,583,11,0,0
"2011-02-21",636,1022,71,2,0
"2008-06-27",363,523,12,0,0
"2013-12-20",819,1183,98,7,0
"2017-12-22",1179,1723,174,12,0
"2014-03-28",882,1316,111,7,0
"2015-04-09",1188,1704,165,10,0
"2008-10-10",340,464,11,0,0
"2013-09-10",821,1184,98,7,0
"2009-04-06",409,589,41,0,0
"2012-07-13",726,1105,87,2,0
"2014-09-08",1005,1400,111,9,0
"2016-10-07",1115,1670,150,10,0
"2010-07-26",585,812,46,0,0
"2016-07-04",1145,1736,178,10,0
"2016-01-04",955,1534,170,10,0
"2016-04-05",1132,1733,175,10,0
"2011-06-10",699,1089,82,2,0
"2012-01-18",749,1110,81,2,0
"2008-04-01",366,477,12,0,0
"2010-04-01",547,786,46,0,0
"2017-10-12",1178,1714,175,10,0
"2017-07-24",1173,1713,177,10,0
