"snapshot","national","international"
"2009-09-25",0,2181
"2017-04-12",0,5191
"2007-12-19",0,1253
"2009-12-16",0,2181
"2011-09-05",0,2788
"2010-11-17",0,2449
"2012-12-11",0,3072
"2015-10-01",0,4792
"2016-12-27",0,5090
"2009-06-17",0,2017
"2013-02-20",0,3107
"2012-10-31",0,3088
"2013-05-21",0,3207
"2012-03-26",0,2888
"2015-07-03",0,4546
"2013-07-09",0,3302
"2015-01-19",0,5475
"2008-12-17",0,1813
"2011-02-21",0,2607
"2008-06-27",0,1522
"2013-12-20",0,3862
"2017-12-22",62,5994
"2014-03-28",0,3990
"2015-04-09",0,5491
"2008-10-10",0,1682
"2013-09-10",0,3309
"2009-04-06",0,1988
"2012-07-13",0,2939
"2014-09-08",0,4199
"2016-10-07",0,5024
"2010-07-26",0,2260
"2016-07-04",0,5150
"2016-01-04",0,5123
"2016-04-05",0,5121
"2011-06-10",0,2780
"2012-01-18",0,2886
"2008-04-01",0,1274
"2010-04-01",0,2244
"2017-10-12",0,5534
"2017-07-24",0,5207
