"snapshot","national","international"
"2009-09-25",0,55405
"2017-04-12",0,254825
"2007-12-19",0,11461
"2009-12-16",0,55876
"2011-09-05",0,108540
"2010-11-17",0,78126
"2012-12-11",0,165987
"2015-10-01",0,231164
"2016-12-27",0,248374
"2009-06-17",0,54733
"2013-02-20",0,166179
"2012-10-31",0,166249
"2013-05-21",0,168470
"2012-03-26",0,114075
"2015-07-03",0,223141
"2013-07-09",0,169434
"2015-01-19",0,232545
"2008-12-17",0,37839
"2011-02-21",0,106335
"2008-06-27",0,24833
"2013-12-20",0,166283
"2017-12-22",10748,266785
"2014-03-28",0,172148
"2015-04-09",0,224750
"2008-10-10",0,29397
"2013-09-10",0,153718
"2009-04-06",0,51673
"2012-07-13",0,121651
"2014-09-08",0,182699
"2016-10-07",0,233513
"2010-07-26",0,60604
"2016-07-04",0,255687
"2016-01-04",0,245740
"2016-04-05",0,250879
"2011-06-10",0,121204
"2012-01-18",0,114118
"2008-04-01",0,12443
"2010-04-01",0,59348
"2017-10-12",0,268652
"2017-07-24",0,255418
