"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1696,3223,71,0,0
"2011-09-05",1733,3323,76,0,0
"2010-11-17",1041,1082,16,0,0
"2012-12-11",1850,3390,110,0,0
"2015-10-01",1995,3506,181,0,0
"2016-12-27",1977,3827,608,41,0
"2009-06-17",1615,2950,55,0,0
"2013-02-20",1854,3392,110,0,0
"2012-10-31",1849,3390,110,0,0
"2013-05-21",1923,3441,113,0,0
"2012-03-26",1776,3346,76,0,0
"2015-07-03",1993,3561,193,0,0
"2013-07-09",1920,3457,118,0,0
"2015-01-19",2129,3552,177,0,0
"2008-12-17",1540,2789,44,0,0
"2011-02-21",1731,3331,76,0,0
"2008-06-27",1538,2787,55,0,0
"2013-12-20",1925,3484,136,0,0
"2017-12-22",2048,3921,617,46,0
"2014-03-28",2103,3536,142,0,0
"2015-04-09",2149,3579,187,0,0
"2008-10-10",1554,2886,55,0,0
"2013-09-10",1924,3487,134,0,0
"2009-04-06",1615,2940,55,0,0
"2012-07-13",1845,3366,102,0,0
"2014-09-08",2110,3552,178,0,0
"2016-10-07",1971,3813,603,32,0
"2010-07-26",1710,3253,71,0,0
"2016-07-04",1968,3806,597,32,0
"2018-04-09",2053,3945,622,46,0
"2016-01-04",1988,3706,546,32,0
"2016-04-05",1999,3804,598,32,0
"2011-06-10",1734,3323,76,0,0
"2012-01-18",1774,3353,76,0,0
"2008-04-01",1516,2661,54,0,0
"2010-04-01",1704,3254,71,0,0
"2017-10-12",1993,3870,609,41,0
"2017-07-24",1973,3863,611,41,0
"2009-09-25",1666,3221,71,0,0
"2017-04-12",1966,3845,609,41,0
"2007-12-19",1511,2657,54,0,0
