"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",371
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",32
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",83
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",93
"2007-12-19","OBSERVATION","Unknown","Unknown","YearOnly",10
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",10408
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",79
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",24
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",66
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",78
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",1481
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",34
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",39275
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",134
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",41
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1354
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",106
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5377
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",47
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",86
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",4668
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",848
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",456
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",37616
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",88
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",57086
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",21
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",1126
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",49
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",104
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",409
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1269
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",27487
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",277
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",9554
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1641
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",29
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",149
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",39
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",21405
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",268
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",64
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14346
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8671
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",165
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2384
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonthDay",7
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",141
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",119
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",408
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",71
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",114
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1389
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",934
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36636
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",139
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",554
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1688
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19417
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",422
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",760
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15489
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1981
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",303
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1151
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137017
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62985
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27673
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27076
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1948
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6245
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",687433
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",166
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",714
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",197
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4273
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12679
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7250
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6729
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1119
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",178
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46527
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",166
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1714
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15169
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13256
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",444
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",582
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",280348
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3527
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1637
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36481
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",239
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7386
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",702
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",350619
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",360
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21231
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",371
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",93
"2008-04-01","OBSERVATION","Unknown","Unknown","YearOnly",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",32
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",83
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",39
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",21405
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",268
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",64
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14346
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8671
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",165
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2384
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",7
"2008-04-01","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1269
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",119
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",408
"2008-04-01","OCCURRENCE","Family","Unknown","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",10408
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",79
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",24
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",66
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",78
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",1481
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",141
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",34
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",39275
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",134
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",41
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1354
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",106
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5377
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",47
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",86
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",4668
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",848
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",456
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",37616
"2008-04-01","OCCURRENCE","Phylum","Unknown","Unknown",88
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",57086
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",21
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",1126
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",49
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",104
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",409
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",27487
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",277
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",10
"2008-04-01","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",9554
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1641
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",29
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",149
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4638
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2170
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44408
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",239
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9549
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",702
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",451163
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",380
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21231
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",71
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1389
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2480
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49273
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",142
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",555
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1731
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54507
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",422
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",783
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20516
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1981
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",303
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1151
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",114
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178893
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62985
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27673
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27076
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1948
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6245
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",687433
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",166
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",197
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",139
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12679
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34320
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6729
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1119
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",178
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46527
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",166
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1714
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",714
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15169
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13256
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",444
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",582
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4273
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",280348
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",371
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Unknown","YearOnly",32
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2143
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",83
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2008-06-27","OBSERVATION","Unknown","Unknown","YearOnly",10
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1295
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",93
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",40752
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",299
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",41
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1270
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",59632
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",17
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",106
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",44
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",62
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",5217
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",1627
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1628
"2008-06-27","OCCURRENCE","Kingdom","Unknown","Unknown",29
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",452
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",37514
"2008-06-27","OCCURRENCE","Phylum","Unknown","Unknown",91
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",21
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",23025
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",1166
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",64
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonth",48
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",104
"2008-06-27","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",409
