"snapshot","kingdom","speciesCount"
"2007-12-19",1,176
"2007-12-19",4,5
"2007-12-19",5,63
"2008-04-01",1,176
"2008-04-01",4,5
"2008-04-01",5,63
"2008-04-01",6,137
"2008-06-27",1,176
"2008-06-27",4,5
"2008-06-27",5,63
"2008-06-27",6,844
"2008-10-10",1,176
"2008-10-10",4,5
"2008-10-10",5,63
"2008-10-10",6,844
"2008-12-17",1,176
"2008-12-17",4,5
"2008-12-17",5,63
"2008-12-17",6,844
"2009-04-06",1,176
"2009-04-06",4,5
"2009-04-06",5,63
"2009-04-06",6,844
"2009-06-17",1,176
"2009-06-17",4,5
"2009-06-17",5,63
"2009-06-17",6,844
"2009-09-25",1,427
"2009-09-25",4,5
"2009-09-25",5,63
"2009-09-25",6,844
"2009-12-16",1,1789
"2009-12-16",4,5
"2009-12-16",5,63
"2009-12-16",6,5129
"2010-04-01",1,1789
"2010-04-01",4,5
"2010-04-01",5,63
"2010-04-01",6,5129
"2010-07-26",1,3405
"2010-07-26",4,5
"2010-07-26",5,63
"2010-07-26",6,5129
"2010-11-17",1,3405
"2010-11-17",4,5
"2010-11-17",5,63
"2010-11-17",6,5121
"2011-02-21",1,3405
"2011-02-21",4,5
"2011-02-21",5,63
"2011-02-21",6,5121
"2011-06-10",1,4038
"2011-06-10",4,5
"2011-06-10",5,63
"2011-06-10",6,5121
"2011-09-05",1,4101
"2011-09-05",4,5
"2011-09-05",5,63
"2011-09-05",6,5121
"2012-01-18",1,4685
"2012-01-18",4,5
"2012-01-18",5,63
"2012-01-18",6,5121
"2012-03-26",1,4685
"2012-03-26",4,5
"2012-03-26",5,63
"2012-03-26",6,5121
"2012-07-13",1,4685
"2012-07-13",4,5
"2012-07-13",5,63
"2012-07-13",6,5121
"2012-10-31",1,4685
"2012-10-31",4,5
"2012-10-31",5,63
"2012-10-31",6,5121
"2012-12-11",1,4685
"2012-12-11",4,5
"2012-12-11",5,63
"2012-12-11",6,5121
"2013-02-20",1,5378
"2013-02-20",4,5
"2013-02-20",5,63
"2013-02-20",6,5121
"2013-05-21",1,5378
"2013-05-21",4,5
"2013-05-21",5,63
"2013-05-21",6,5121
"2013-07-09",1,5378
"2013-07-09",4,5
"2013-07-09",5,63
"2013-07-09",6,5121
"2013-09-10",1,6039
"2013-09-10",4,5
"2013-09-10",5,63
"2013-09-10",6,5357
"2013-12-20",1,6039
"2013-12-20",4,5
"2013-12-20",5,63
"2013-12-20",6,5357
"2014-03-28",1,6039
"2014-03-28",4,5
"2014-03-28",5,63
"2014-03-28",6,5357
"2014-09-08",1,6467
"2014-09-08",4,5
"2014-09-08",5,63
"2014-09-08",6,5357
"2015-01-19",1,6345
"2015-01-19",4,5
"2015-01-19",5,63
"2015-01-19",6,5357
"2015-04-09",1,6362
"2015-04-09",4,5
"2015-04-09",5,63
"2015-04-09",6,5357
"2015-07-03",1,7072
"2015-07-03",4,5
"2015-07-03",5,63
"2015-07-03",6,5357
"2015-10-01",1,7072
"2015-10-01",4,5
"2015-10-01",5,63
"2015-10-01",6,5357
"2016-01-04",1,7072
"2016-01-04",4,5
"2016-01-04",5,63
"2016-01-04",6,5357
"2016-04-05",1,7072
"2016-04-05",4,5
"2016-04-05",5,63
"2016-04-05",6,5357
"2016-07-04",1,8918
"2016-07-04",3,100
"2016-07-04",4,193
"2016-07-04",5,1138
"2016-07-04",6,6729
"2016-07-04",7,13
"2016-10-07",1,8808
"2016-10-07",3,100
"2016-10-07",4,188
"2016-10-07",5,1077
"2016-10-07",6,6810
"2016-10-07",7,13
"2016-12-27",1,8825
"2016-12-27",3,100
"2016-12-27",4,188
"2016-12-27",5,1077
"2016-12-27",6,6810
"2016-12-27",7,13
"2017-04-12",1,8825
"2017-04-12",3,100
"2017-04-12",4,188
"2017-04-12",5,1077
"2017-04-12",6,6812
"2017-04-12",7,13
"2017-07-24",1,8875
"2017-07-24",3,100
"2017-07-24",4,188
"2017-07-24",5,1077
"2017-07-24",6,15061
"2017-07-24",7,13
"2017-10-12",1,8908
"2017-10-12",3,100
"2017-10-12",4,188
"2017-10-12",5,1077
"2017-10-12",6,15061
"2017-10-12",7,13
"2017-12-22",1,11762
"2017-12-22",3,100
"2017-12-22",4,188
"2017-12-22",5,1077
"2017-12-22",6,14302
"2017-12-22",7,13
"2018-04-09",1,12314
"2018-04-09",3,100
"2018-04-09",4,188
"2018-04-09",5,1077
"2018-04-09",6,14302
"2018-04-09",7,13
"2018-07-11",1,13427
"2018-07-11",3,100
"2018-07-11",4,188
"2018-07-11",5,1077
"2018-07-11",6,14302
"2018-07-11",7,13
"2018-09-28",1,13451
"2018-09-28",3,100
"2018-09-28",4,223
"2018-09-28",5,1077
"2018-09-28",6,14302
"2018-09-28",7,13
"2019-01-01",1,13481
"2019-01-01",3,100
"2019-01-01",4,226
"2019-01-01",5,1091
"2019-01-01",6,15371
"2019-01-01",7,13
"2019-04-06",1,14376
"2019-04-06",3,101
"2019-04-06",4,248
"2019-04-06",5,1091
"2019-04-06",6,16037
"2019-04-06",7,15
"2019-07-01",1,15291
"2019-07-01",3,101
"2019-07-01",4,259
"2019-07-01",5,1091
"2019-07-01",6,15925
"2019-07-01",7,16
"2019-10-09",1,15383
"2019-10-09",3,101
"2019-10-09",4,280
"2019-10-09",5,1091
"2019-10-09",6,15983
"2019-10-09",7,16
"2020-01-01",1,15612
"2020-01-01",3,101
"2020-01-01",4,280
"2020-01-01",5,1091
"2020-01-01",6,15983
"2020-01-01",7,16
"2020-04-01",1,15632
"2020-04-01",3,101
"2020-04-01",4,280
"2020-04-01",5,1091
"2020-04-01",6,15983
"2020-04-01",7,16
"2020-07-01",1,17112
"2020-07-01",3,102
"2020-07-01",4,280
"2020-07-01",5,1096
"2020-07-01",6,17110
"2020-07-01",7,16
"2020-10-01",1,17255
"2020-10-01",3,102
"2020-10-01",4,302
"2020-10-01",5,1790
"2020-10-01",6,17182
"2020-10-01",7,85
"2021-01-01",1,18156
"2021-01-01",3,102
"2021-01-01",4,302
"2021-01-01",5,1790
"2021-01-01",6,17511
"2021-01-01",7,85
"2021-04-01",1,18555
"2021-04-01",3,102
"2021-04-01",4,320
"2021-04-01",5,1791
"2021-04-01",6,17596
"2021-04-01",7,85
"2021-07-01",1,19126
"2021-07-01",3,106
"2021-07-01",4,408
"2021-07-01",5,1791
"2021-07-01",6,17856
"2021-07-01",7,85
"2021-10-01",1,19245
"2021-10-01",3,106
"2021-10-01",4,408
"2021-10-01",5,1791
"2021-10-01",6,17926
"2021-10-01",7,85
"2022-01-01",1,23363
"2022-01-01",3,106
"2022-01-01",4,408
"2022-01-01",5,1848
"2022-01-01",6,17980
"2022-01-01",7,85
"2022-04-01",1,23571
"2022-04-01",3,106
"2022-04-01",4,408
"2022-04-01",5,1848
"2022-04-01",6,17682
"2022-04-01",7,85
