"snapshot","kingdom","speciesCount"
"2007-12-19",1,26905
"2007-12-19",3,1
"2007-12-19",4,211
"2007-12-19",5,3357
"2007-12-19",6,11088
"2007-12-19",7,377
"2008-04-01",1,30294
"2008-04-01",3,1
"2008-04-01",4,211
"2008-04-01",5,3357
"2008-04-01",6,11365
"2008-04-01",7,377
"2008-06-27",1,32138
"2008-06-27",3,1
"2008-06-27",4,211
"2008-06-27",5,3357
"2008-06-27",6,12014
"2008-06-27",7,377
"2008-10-10",1,32138
"2008-10-10",3,1
"2008-10-10",4,211
"2008-10-10",5,3357
"2008-10-10",6,12021
"2008-10-10",7,377
"2008-12-17",1,32667
"2008-12-17",3,1
"2008-12-17",4,212
"2008-12-17",5,3866
"2008-12-17",6,12136
"2008-12-17",7,380
"2009-04-06",1,33972
"2009-04-06",3,1
"2009-04-06",4,212
"2009-04-06",5,3866
"2009-04-06",6,12729
"2009-04-06",7,380
"2009-06-17",1,35316
"2009-06-17",3,1
"2009-06-17",4,212
"2009-06-17",5,3866
"2009-06-17",6,13002
"2009-06-17",7,380
"2009-09-25",1,35315
"2009-09-25",3,1
"2009-09-25",4,212
"2009-09-25",5,3866
"2009-09-25",6,13017
"2009-09-25",7,380
"2009-12-16",1,35315
"2009-12-16",3,1
"2009-12-16",4,212
"2009-12-16",5,3866
"2009-12-16",6,12746
"2009-12-16",7,380
"2010-04-01",1,39537
"2010-04-01",3,1
"2010-04-01",4,213
"2010-04-01",5,4121
"2010-04-01",6,12910
"2010-04-01",7,380
"2010-07-26",1,41487
"2010-07-26",3,1
"2010-07-26",4,231
"2010-07-26",5,4188
"2010-07-26",6,15134
"2010-07-26",7,380
"2010-11-17",1,44558
"2010-11-17",3,1
"2010-11-17",4,231
"2010-11-17",5,4214
"2010-11-17",6,17828
"2010-11-17",7,380
"2011-02-21",1,45132
"2011-02-21",3,1
"2011-02-21",4,225
"2011-02-21",5,4213
"2011-02-21",6,17852
"2011-02-21",7,375
"2011-06-10",1,45181
"2011-06-10",3,1
"2011-06-10",4,225
"2011-06-10",5,4213
"2011-06-10",6,22337
"2011-06-10",7,375
"2011-09-05",1,46531
"2011-09-05",3,1
"2011-09-05",4,226
"2011-09-05",5,4302
"2011-09-05",6,23047
"2011-09-05",7,375
"2012-01-18",1,47936
"2012-01-18",3,1
"2012-01-18",4,226
"2012-01-18",5,4313
"2012-01-18",6,23979
"2012-01-18",7,375
"2012-03-26",1,47936
"2012-03-26",3,1
"2012-03-26",4,226
"2012-03-26",5,4313
"2012-03-26",6,23979
"2012-03-26",7,375
"2012-07-13",1,48058
"2012-07-13",3,1
"2012-07-13",4,226
"2012-07-13",5,4370
"2012-07-13",6,24081
"2012-07-13",7,375
"2012-10-31",1,50321
"2012-10-31",3,1
"2012-10-31",4,235
"2012-10-31",5,4468
"2012-10-31",6,24245
"2012-10-31",7,377
"2012-12-11",1,50506
"2012-12-11",3,10
"2012-12-11",4,235
"2012-12-11",5,4468
"2012-12-11",6,24294
"2012-12-11",7,377
"2013-02-20",1,43939
"2013-02-20",3,10
"2013-02-20",4,235
"2013-02-20",5,4468
"2013-02-20",6,24353
"2013-02-20",7,377
"2013-05-21",1,50567
"2013-05-21",3,10
"2013-05-21",4,235
"2013-05-21",5,4468
"2013-05-21",6,24354
"2013-05-21",7,377
"2013-07-09",1,50566
"2013-07-09",3,10
"2013-07-09",4,235
"2013-07-09",5,4468
"2013-07-09",6,24354
"2013-07-09",7,377
"2013-09-10",1,50846
"2013-09-10",3,10
"2013-09-10",4,235
"2013-09-10",5,4468
"2013-09-10",6,24353
"2013-09-10",7,377
"2013-12-20",1,51507
"2013-12-20",3,10
"2013-12-20",4,235
"2013-12-20",5,4264
"2013-12-20",6,23972
"2013-12-20",7,377
"2014-03-28",1,57630
"2014-03-28",3,10
"2014-03-28",4,243
"2014-03-28",5,4264
"2014-03-28",6,24365
"2014-03-28",7,385
"2014-09-08",1,57796
"2014-09-08",3,10
"2014-09-08",4,251
"2014-09-08",5,4651
"2014-09-08",6,30956
"2014-09-08",7,392
"2015-01-19",1,57840
"2015-01-19",3,10
"2015-01-19",4,251
"2015-01-19",5,4651
"2015-01-19",6,34948
"2015-01-19",7,392
"2015-04-09",1,57900
"2015-04-09",3,10
"2015-04-09",4,251
"2015-04-09",5,4651
"2015-04-09",6,34948
"2015-04-09",7,392
"2015-07-03",1,57698
"2015-07-03",3,10
"2015-07-03",4,251
"2015-07-03",5,4651
"2015-07-03",6,34842
"2015-07-03",7,392
"2015-10-01",1,57698
"2015-10-01",3,10
"2015-10-01",4,251
"2015-10-01",5,4651
"2015-10-01",6,34842
"2015-10-01",7,392
"2016-01-04",1,57677
"2016-01-04",3,10
"2016-01-04",4,251
"2016-01-04",5,4651
"2016-01-04",6,34839
"2016-01-04",7,392
"2016-04-05",1,57729
"2016-04-05",3,10
"2016-04-05",4,251
"2016-04-05",5,4651
"2016-04-05",6,34839
"2016-04-05",7,392
"2016-07-04",1,59136
"2016-07-04",3,14
"2016-07-04",4,337
"2016-07-04",5,4651
"2016-07-04",6,34975
"2016-07-04",7,396
"2016-10-07",1,58984
"2016-10-07",3,14
"2016-10-07",4,337
"2016-10-07",5,4406
"2016-10-07",6,37786
"2016-10-07",7,396
"2016-12-27",1,59065
"2016-12-27",3,14
"2016-12-27",4,337
"2016-12-27",5,4406
"2016-12-27",6,37786
"2016-12-27",7,396
"2017-04-12",1,59065
"2017-04-12",3,14
"2017-04-12",4,337
"2017-04-12",5,4406
"2017-04-12",6,37786
"2017-04-12",7,396
"2017-07-24",1,59241
"2017-07-24",3,14
"2017-07-24",4,337
"2017-07-24",5,4406
"2017-07-24",6,38106
"2017-07-24",7,396
"2017-10-12",1,58990
"2017-10-12",3,14
"2017-10-12",4,337
"2017-10-12",5,4406
"2017-10-12",6,38106
"2017-10-12",7,396
"2017-12-22",1,58756
"2017-12-22",3,172
"2017-12-22",4,343
"2017-12-22",5,4459
"2017-12-22",6,38097
"2017-12-22",7,397
"2018-04-09",1,66881
"2018-04-09",2,22
"2018-04-09",3,831
"2018-04-09",4,1613
"2018-04-09",5,7870
"2018-04-09",6,40452
"2018-04-09",7,530
"2018-07-11",1,66880
"2018-07-11",2,22
"2018-07-11",3,831
"2018-07-11",4,1613
"2018-07-11",5,7870
"2018-07-11",6,40452
"2018-07-11",7,530
"2018-09-28",1,66889
"2018-09-28",2,22
"2018-09-28",3,831
"2018-09-28",4,1613
"2018-09-28",5,7870
"2018-09-28",6,40571
"2018-09-28",7,530
"2019-01-01",0,1
"2019-01-01",1,73544
"2019-01-01",2,23
"2019-01-01",3,2814
"2019-01-01",4,1598
"2019-01-01",5,14024
"2019-01-01",6,40880
"2019-01-01",7,537
"2019-04-06",0,1
"2019-04-06",1,73573
"2019-04-06",2,23
"2019-04-06",3,2814
"2019-04-06",4,1599
"2019-04-06",5,14090
"2019-04-06",6,41306
"2019-04-06",7,537
"2019-07-01",0,1
"2019-07-01",1,75780
"2019-07-01",2,24
"2019-07-01",3,2819
"2019-07-01",4,1775
"2019-07-01",5,14093
"2019-07-01",6,41662
"2019-07-01",7,539
"2019-10-09",0,1
"2019-10-09",1,75857
"2019-10-09",2,24
"2019-10-09",3,2819
"2019-10-09",4,1775
"2019-10-09",5,14165
"2019-10-09",6,46018
"2019-10-09",7,539
"2020-01-01",0,1
"2020-01-01",1,75948
"2020-01-01",2,24
"2020-01-01",3,2819
"2020-01-01",4,1775
"2020-01-01",5,14166
"2020-01-01",6,45878
"2020-01-01",7,539
"2020-04-01",0,1
"2020-04-01",1,77592
"2020-04-01",2,24
"2020-04-01",3,2819
"2020-04-01",4,1776
"2020-04-01",5,14169
"2020-04-01",6,46038
"2020-04-01",7,539
"2020-07-01",0,1
"2020-07-01",1,77874
"2020-07-01",2,24
"2020-07-01",3,2819
"2020-07-01",4,1783
"2020-07-01",5,14190
"2020-07-01",6,46362
"2020-07-01",7,539
"2020-10-01",0,1
"2020-10-01",1,78055
"2020-10-01",2,24
"2020-10-01",3,2819
"2020-10-01",4,1783
"2020-10-01",5,14192
"2020-10-01",6,48354
"2020-10-01",7,540
"2021-01-01",0,1
"2021-01-01",1,78080
"2021-01-01",2,24
"2021-01-01",3,2890
"2021-01-01",4,1786
"2021-01-01",5,14330
"2021-01-01",6,48361
"2021-01-01",7,540
"2021-04-01",0,1
"2021-04-01",1,78289
"2021-04-01",2,24
"2021-04-01",3,2890
"2021-04-01",4,1786
"2021-04-01",5,14341
"2021-04-01",6,48367
"2021-04-01",7,540
"2021-07-01",0,1
"2021-07-01",1,78454
"2021-07-01",2,26
"2021-07-01",3,2909
"2021-07-01",4,1965
"2021-07-01",5,14347
"2021-07-01",6,48849
"2021-07-01",7,545
"2021-10-01",0,1
"2021-10-01",1,80484
"2021-10-01",2,27
"2021-10-01",3,2945
"2021-10-01",4,2506
"2021-10-01",5,14997
"2021-10-01",6,49208
"2021-10-01",7,589
"2022-01-01",0,1
"2022-01-01",1,82194
"2022-01-01",2,27
"2022-01-01",3,2945
"2022-01-01",4,2710
"2022-01-01",5,15085
"2022-01-01",6,49486
"2022-01-01",7,589
"2022-04-01",0,1
"2022-04-01",1,82237
"2022-04-01",2,27
"2022-04-01",3,2945
"2022-04-01",4,2710
"2022-04-01",5,15114
"2022-04-01",6,49535
"2022-04-01",7,589
