"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,40769
"2007-12-19",2,58
"2007-12-19",3,5471
"2007-12-19",4,3231
"2007-12-19",5,13994
"2007-12-19",6,11722
"2007-12-19",7,446
"2008-04-01",0,2
"2008-04-01",1,43683
"2008-04-01",2,58
"2008-04-01",3,5471
"2008-04-01",4,3231
"2008-04-01",5,13994
"2008-04-01",6,11994
"2008-04-01",7,446
"2008-06-27",0,2
"2008-06-27",1,45511
"2008-06-27",2,58
"2008-06-27",3,5723
"2008-06-27",4,3231
"2008-06-27",5,14047
"2008-06-27",6,12560
"2008-06-27",7,446
"2008-10-10",0,2
"2008-10-10",1,45511
"2008-10-10",2,61
"2008-10-10",3,6094
"2008-10-10",4,3231
"2008-10-10",5,14052
"2008-10-10",6,12567
"2008-10-10",7,446
"2008-12-17",0,2
"2008-12-17",1,45974
"2008-12-17",2,61
"2008-12-17",3,6094
"2008-12-17",4,3231
"2008-12-17",5,14193
"2008-12-17",6,13190
"2008-12-17",7,449
"2009-04-06",0,2
"2009-04-06",1,47240
"2009-04-06",2,203
"2009-04-06",3,6198
"2009-04-06",4,3352
"2009-04-06",5,14714
"2009-04-06",6,13416
"2009-04-06",7,458
"2009-04-06",8,2
"2009-06-17",0,2
"2009-06-17",1,48365
"2009-06-17",2,208
"2009-06-17",3,6259
"2009-06-17",4,3352
"2009-06-17",5,14714
"2009-06-17",6,13686
"2009-06-17",7,458
"2009-06-17",8,2
"2009-09-25",0,2
"2009-09-25",1,49044
"2009-09-25",2,208
"2009-09-25",3,6457
"2009-09-25",4,3352
"2009-09-25",5,15027
"2009-09-25",6,13701
"2009-09-25",7,459
"2009-09-25",8,2
"2009-12-16",0,2
"2009-12-16",1,49045
"2009-12-16",2,208
"2009-12-16",3,6457
"2009-12-16",4,3352
"2009-12-16",5,15027
"2009-12-16",6,14107
"2009-12-16",7,459
"2009-12-16",8,2
"2010-04-01",0,2
"2010-04-01",1,52777
"2010-04-01",2,208
"2010-04-01",3,6457
"2010-04-01",4,3353
"2010-04-01",5,15088
"2010-04-01",6,14256
"2010-04-01",7,459
"2010-04-01",8,2
"2010-07-26",0,2
"2010-07-26",1,54715
"2010-07-26",2,208
"2010-07-26",3,6469
"2010-07-26",4,3492
"2010-07-26",5,15115
"2010-07-26",6,17287
"2010-07-26",7,470
"2010-07-26",8,2
"2010-11-17",0,1
"2010-11-17",1,57379
"2010-11-17",2,197
"2010-11-17",3,3942
"2010-11-17",4,3360
"2010-11-17",5,10322
"2010-11-17",6,20089
"2010-11-17",7,424
"2010-11-17",8,2
"2011-02-21",0,1
"2011-02-21",1,57827
"2011-02-21",2,197
"2011-02-21",3,3942
"2011-02-21",4,3356
"2011-02-21",5,10321
"2011-02-21",6,20104
"2011-02-21",7,419
"2011-02-21",8,2
"2011-06-10",0,1
"2011-06-10",1,57976
"2011-06-10",2,197
"2011-06-10",3,3968
"2011-06-10",4,3357
"2011-06-10",5,10373
"2011-06-10",6,24379
"2011-06-10",7,419
"2011-06-10",8,2
"2011-09-05",0,1
"2011-09-05",1,59372
"2011-09-05",2,197
"2011-09-05",3,3968
"2011-09-05",4,3358
"2011-09-05",5,10418
"2011-09-05",6,25000
"2011-09-05",7,419
"2011-09-05",8,2
"2012-01-18",0,1
"2012-01-18",1,60747
"2012-01-18",2,197
"2012-01-18",3,3995
"2012-01-18",4,3359
"2012-01-18",5,10444
"2012-01-18",6,24999
"2012-01-18",7,419
"2012-01-18",8,2
"2012-03-26",0,1
"2012-03-26",1,60747
"2012-03-26",2,197
"2012-03-26",3,4061
"2012-03-26",4,3359
"2012-03-26",5,10446
"2012-03-26",6,24999
"2012-03-26",7,419
"2012-03-26",8,2
"2012-07-13",0,1
"2012-07-13",1,60872
"2012-07-13",2,198
"2012-07-13",3,4083
"2012-07-13",4,3364
"2012-07-13",5,10531
"2012-07-13",6,25107
"2012-07-13",7,419
"2012-07-13",8,2
"2012-10-31",0,1
"2012-10-31",1,62873
"2012-10-31",2,198
"2012-10-31",3,4086
"2012-10-31",4,3368
"2012-10-31",5,10646
"2012-10-31",6,25262
"2012-10-31",7,421
"2012-10-31",8,2
"2012-12-11",0,1
"2012-12-11",1,63037
"2012-12-11",2,198
"2012-12-11",3,4094
"2012-12-11",4,3368
"2012-12-11",5,10646
"2012-12-11",6,25288
"2012-12-11",7,421
"2012-12-11",8,2
"2013-02-20",0,1
"2013-02-20",1,56632
"2013-02-20",2,198
"2013-02-20",3,4108
"2013-02-20",4,3368
"2013-02-20",5,10656
"2013-02-20",6,25345
"2013-02-20",7,421
