"snapshot","speciesCount"
"2007-12-19",75693
"2008-04-01",78879
"2008-06-27",81578
"2008-10-10",81964
"2008-12-17",83194
"2009-04-06",85585
"2009-06-17",87046
"2009-09-25",88252
"2009-12-16",88659
"2010-04-01",92602
"2010-07-26",97760
"2010-11-17",95716
"2011-02-21",96169
"2011-06-10",100672
"2011-09-05",102735
"2012-01-18",104163
"2012-03-26",104231
"2012-07-13",104577
"2012-10-31",106857
"2012-12-11",107055
"2013-02-20",100731
"2013-05-21",107316
"2013-07-09",107316
"2013-09-10",107697
"2013-12-20",95029
"2014-03-28",101680
"2014-09-08",129616
"2015-01-19",133615
"2015-04-09",133455
"2015-07-03",134113
"2015-10-01",134113
"2016-01-04",134148
"2016-04-05",134212
"2016-07-04",133381
"2016-10-07",135946
"2016-12-27",138115
"2017-04-12",138268
"2017-07-24",142523
"2017-10-12",142237
"2017-12-22",143748
"2018-04-09",156271
"2018-07-11",156801
"2018-09-28",156934
"2019-01-01",166798
"2019-04-06",168013
"2019-07-01",170207
"2019-10-09",174746
"2020-01-01",174636
"2020-04-01",175645
"2020-07-01",177698
"2020-10-01",180102
"2021-01-01",180443
"2021-04-01",180813
"2021-07-01",181566
"2021-10-01",186686
"2022-01-01",190686
"2022-04-01",190948
