"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1864,2922,436,0,0
"2008-04-01",1864,2925,469,1,0
"2008-06-27",2844,4333,630,1,0
"2008-10-10",2844,4333,630,1,0
"2008-12-17",2844,4333,630,1,0
"2009-04-06",2839,4336,629,1,0
"2009-06-17",2548,3444,486,1,0
"2009-09-25",3875,6268,582,3,0
"2009-12-16",4379,7943,1291,7,0
"2010-04-01",4431,9026,1294,7,0
"2010-07-26",5282,10006,2061,65,0
"2010-11-17",5235,10075,2130,75,0
"2011-02-21",4247,8242,1640,61,0
"2011-06-10",4068,8237,1557,56,0
"2011-09-05",4095,8238,1558,56,0
"2012-01-18",4102,8240,1557,56,0
"2012-03-26",4102,8240,1557,56,0
"2012-07-13",4704,8656,1573,56,0
"2012-10-31",4746,8749,1573,56,0
"2012-12-11",4745,8750,1573,56,0
"2013-02-20",8326,15776,3494,706,1
"2013-05-21",8507,16118,3593,719,2
"2013-07-09",8508,16118,3593,719,2
"2013-09-10",8425,15989,3400,655,2
"2013-12-20",8650,16100,3441,666,2
"2014-03-28",9186,16778,3529,676,2
"2014-09-08",11822,19621,3645,701,2
"2015-01-19",12507,22475,3983,752,2
"2015-04-09",12561,22527,3983,752,2
"2015-07-03",12875,22923,4208,762,2
"2015-10-01",12875,22923,4208,762,2
"2016-01-04",12874,22924,4208,762,2
"2016-04-05",12856,23049,4312,827,2
"2016-07-04",12872,23009,4247,775,2
"2016-10-07",12550,22806,4215,828,2
"2016-12-27",12578,22820,4268,835,2
"2017-04-12",12613,22848,4268,835,2
"2017-07-24",12607,22858,4287,846,2
"2017-10-12",12510,22739,4325,927,10
"2017-12-22",12621,23336,4693,1837,260
"2018-04-09",14757,26383,5973,2413,263
"2018-07-11",14627,26602,6617,2472,263
"2018-09-28",14663,26611,6632,2473,263
"2019-01-01",14720,26869,6939,2695,294
"2019-04-06",15336,27248,7121,2784,430
"2019-07-01",16178,28955,7606,2991,436
"2019-10-09",17415,31627,8504,3102,441
"2020-01-01",17654,32077,8612,3118,441
"2020-04-01",17744,32379,8840,3223,443
"2020-07-01",18772,34033,9079,3313,515
"2020-10-01",20976,35462,9563,3395,517
"2021-01-01",20931,35420,9692,3980,580
"2021-04-01",21051,35678,9837,4003,580
"2021-07-01",21291,36011,9935,4188,752
"2021-10-01",22114,37805,10558,4334,779
"2022-01-01",22367,38614,11185,5113,797
"2022-04-01",22486,38801,11208,5130,839
