"snapshot","speciesCount"
"2007-12-19",158
"2008-04-01",188
"2008-06-27",259
"2008-10-10",277
"2008-12-17",309
"2009-04-06",312
"2009-06-17",314
"2009-09-25",400
"2009-12-16",435
"2010-04-01",444
"2010-07-26",445
"2010-11-17",476
"2011-02-21",482
"2011-06-10",492
"2011-09-05",491
"2012-01-18",497
"2012-03-26",498
"2012-07-13",515
"2012-10-31",555
"2012-12-11",560
"2013-02-20",588
"2013-05-21",591
"2013-07-09",591
"2013-09-10",598
"2013-12-20",571
"2014-03-28",1011
"2014-09-08",1027
"2015-01-19",1037
"2015-04-09",1081
"2015-07-03",1232
"2015-10-01",1266
"2016-01-04",1220
"2016-04-05",1236
"2016-07-04",1240
"2016-10-07",1242
"2016-12-27",1295
"2017-04-12",1299
"2017-07-24",1314
"2017-10-12",1315
"2017-12-22",1442
"2018-04-09",1441
"2018-07-11",1267
"2018-09-28",1270
"2019-01-01",1469
"2019-04-06",1476
"2019-07-01",1488
"2019-10-09",1485
"2020-01-01",1461
"2020-04-01",1619
"2020-07-01",1647
"2020-10-01",1687
"2021-01-01",1692
"2021-04-01",1739
"2021-07-01",1745
"2021-10-01",1758
"2022-01-01",1764
"2022-04-01",1794
"2022-07-01",1765
"2022-10-01",1822
