"snapshot","national","international"
"2007-12-19",1,120
"2008-04-01",1,150
"2008-06-27",1,221
"2008-10-10",1,239
"2008-12-17",1,266
"2009-04-06",1,267
"2009-06-17",1,269
"2009-09-25",1,355
"2009-12-16",1,390
"2010-04-01",1,399
"2010-07-26",1,399
"2010-11-17",1,431
"2011-02-21",1,438
"2011-06-10",1,448
"2011-09-05",1,447
"2012-01-18",1,453
"2012-03-26",1,454
"2012-07-13",1,472
"2012-10-31",1,511
"2012-12-11",1,390
"2013-02-20",1,418
"2013-05-21",1,424
"2013-07-09",1,526
"2013-09-10",1,555
"2013-12-20",1,571
"2014-03-28",1,1011
"2014-09-08",1,1027
"2015-01-19",1,1037
"2015-04-09",1,1081
"2015-07-03",1,1232
"2015-10-01",1,1266
"2016-01-04",1,1220
"2016-04-05",1,1236
"2016-07-04",1,1240
"2016-10-07",1,1242
"2016-12-27",1,1295
"2017-04-12",1,1299
"2017-07-24",1,1314
"2017-10-12",1,1315
"2017-12-22",54,1426
"2018-04-09",54,1423
"2018-07-11",54,1249
"2018-09-28",54,1252
"2019-01-01",54,1451
"2019-04-06",55,1457
"2019-07-01",55,1466
"2019-10-09",55,1464
"2020-01-01",55,1440
"2020-04-01",55,1599
"2020-07-01",75,1609
"2020-10-01",75,1652
"2021-01-01",75,1657
"2021-04-01",75,1704
"2021-07-01",75,1711
"2021-10-01",75,1727
"2022-01-01",75,1733
"2022-04-01",75,1764
"2022-07-01",75,1735
"2022-10-01",75,1794
