"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",33,0,0,0,0
"2008-04-01",33,0,0,0,0
"2008-06-27",35,0,0,0,0
"2008-10-10",35,0,0,0,0
"2008-12-17",35,0,0,0,0
"2009-04-06",38,0,0,0,0
"2009-06-17",39,0,0,0,0
"2009-09-25",65,0,0,0,0
"2009-12-16",65,0,0,0,0
"2010-04-01",65,0,0,0,0
"2010-07-26",68,0,0,0,0
"2010-11-17",67,0,0,0,0
"2011-02-21",98,0,0,0,0
"2011-06-10",108,0,0,0,0
"2011-09-05",108,0,0,0,0
"2012-01-18",109,0,0,0,0
"2012-03-26",109,0,0,0,0
"2012-07-13",106,0,0,0,0
"2012-10-31",106,0,0,0,0
"2012-12-11",109,0,0,0,0
"2013-02-20",109,0,0,0,0
"2013-05-21",109,0,0,0,0
"2013-07-09",98,0,0,0,0
"2013-09-10",108,0,0,0,0
"2013-12-20",108,0,0,0,0
"2014-03-28",153,0,0,0,0
"2014-09-08",158,0,0,0,0
"2015-01-19",159,0,0,0,0
"2015-04-09",165,0,0,0,0
"2015-07-03",167,0,0,0,0
"2015-10-01",168,0,0,0,0
"2016-01-04",158,0,0,0,0
"2016-04-05",171,0,0,0,0
"2016-07-04",173,0,0,0,0
"2016-10-07",171,0,0,0,0
"2016-12-27",174,0,0,0,0
"2017-04-12",175,0,0,0,0
"2017-07-24",177,0,0,0,0
"2017-10-12",176,0,0,0,0
"2017-12-22",204,0,0,0,0
"2018-04-09",217,0,0,0,0
"2018-07-11",226,0,0,0,0
"2018-09-28",227,0,0,0,0
"2019-01-01",231,0,0,0,0
"2019-04-06",235,0,0,0,0
"2019-07-01",265,0,0,0,0
"2019-10-09",291,0,0,0,0
"2020-01-01",256,0,0,0,0
"2020-04-01",296,0,0,0,0
"2020-07-01",321,2,0,0,0
"2020-10-01",331,2,0,0,0
"2021-01-01",336,2,0,0,0
"2021-04-01",335,2,0,0,0
"2021-07-01",339,2,0,0,0
"2021-10-01",366,2,0,0,0
"2022-01-01",370,2,0,0,0
"2022-04-01",403,2,0,0,0
"2022-07-01",363,2,0,0,0
"2022-10-01",508,2,0,0,0
