"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1009,1224,66,0,0
"2009-09-25",312,276,24,0,0
"2017-04-12",996,1218,64,0,0
"2007-12-19",197,177,24,0,0
"2009-12-16",319,280,24,0,0
"2011-09-05",549,368,24,0,0
"2010-11-17",480,343,24,0,0
"2012-12-11",576,482,24,0,0
"2015-10-01",887,820,32,0,0
"2016-12-27",963,1041,64,0,0
"2009-06-17",304,257,24,0,0
"2013-02-20",579,482,24,0,0
"2012-10-31",571,480,24,0,0
"2013-05-21",700,575,24,0,0
"2012-03-26",562,368,24,0,0
"2015-07-03",839,793,32,0,0
"2013-07-09",719,594,24,0,0
"2015-01-19",837,787,32,0,0
"2008-12-17",305,261,24,0,0
"2011-02-21",506,350,24,0,0
"2008-06-27",295,260,24,0,0
"2013-12-20",558,543,25,0,0
"2017-12-22",1171,1297,84,0,0
"2014-03-28",640,561,25,0,0
"2015-04-09",854,794,32,0,0
"2008-10-10",306,265,24,0,0
"2013-09-10",722,620,25,0,0
"2009-04-06",305,256,24,0,0
"2012-07-13",566,479,24,0,0
"2014-09-08",740,738,31,0,0
"2016-10-07",933,974,56,0,0
"2010-07-26",439,317,24,0,0
"2016-07-04",926,941,54,0,0
"2016-01-04",868,785,54,0,0
"2016-04-05",891,849,54,0,0
"2011-06-10",522,349,24,0,0
"2012-01-18",559,368,24,0,0
"2008-04-01",286,255,24,0,0
"2010-04-01",386,305,24,0,0
"2017-10-12",1013,1244,67,0,0
