"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1113,1182,4,0,0
"2009-09-25",331,281,0,0,0
"2017-04-12",1097,1177,4,0,0
"2007-12-19",205,193,0,0,0
"2009-12-16",338,285,0,0,0
"2011-09-05",573,368,0,0,0
"2010-11-17",503,344,0,0,0
"2012-12-11",603,479,0,0,0
"2015-10-01",934,805,0,0,0
"2016-12-27",1047,1017,4,0,0
"2009-06-17",315,270,0,0,0
"2013-02-20",606,479,0,0,0
"2012-10-31",597,478,0,0,0
"2013-05-21",729,570,0,0,0
"2012-03-26",586,368,0,0,0
"2015-07-03",887,777,0,0,0
"2013-07-09",749,588,0,0,0
"2015-01-19",884,772,0,0,0
"2008-12-17",316,274,0,0,0
"2011-02-21",530,350,0,0,0
"2008-06-27",306,273,0,0,0
"2013-12-20",595,531,0,0,0
"2017-12-22",1271,1266,15,0,0
"2014-03-28",680,546,0,0,0
"2015-04-09",901,779,0,0,0
"2008-10-10",317,278,0,0,0
"2013-09-10",760,607,0,0,0
"2009-04-06",316,269,0,0,0
"2012-07-13",591,478,0,0,0
"2014-09-08",787,722,0,0,0
"2016-10-07",998,964,1,0,0
"2010-07-26",461,319,0,0,0
"2016-07-04",991,929,1,0,0
"2016-01-04",924,782,1,0,0
"2016-04-05",956,837,1,0,0
"2011-06-10",546,349,0,0,0
"2012-01-18",583,368,0,0,0
"2008-04-01",297,268,0,0,0
"2010-04-01",408,307,0,0,0
"2017-10-12",1119,1201,4,0,0
