"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",57
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",835
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",213
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",940
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",22
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2205
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",672
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",367
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",39
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2437
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",24
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",20
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3693
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",55
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",394
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",96
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",179
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",34
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",341
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",717
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",25
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",772
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",249
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",296
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1265
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",271
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2236
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",226
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1662
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3632
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1246
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3187
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",761
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",67
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2404
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2209
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",539
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",116
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1385
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2143
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1149
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",353
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",440
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",247
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",632
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8790
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",60
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1004
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",38
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",874
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3218
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",785
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",266
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",859
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",693
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1540
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1658
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",700
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3693
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",430
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",507
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1590
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",220
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1929
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3882
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",91
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",62
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2220
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",375
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1265
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",385
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",63
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2219
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",116
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",107
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",56
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",218
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",79
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",317
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",116
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1203
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11003
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1310
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1445
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",77
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1661
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1621
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",333
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",290
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",811
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",267
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",70
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",214
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",60
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",163
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",439
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2640
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",596
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",70
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",233
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",807
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",73
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",418
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",141
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",55
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1922
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",356
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1107
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1856
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1450
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",724
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",805
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",68
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
