"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",252,261,16,0,0
"2008-04-01",263,263,16,0,0
"2008-06-27",270,279,16,0,0
"2008-10-10",336,299,16,0,0
"2008-12-17",323,298,18,0,0
"2009-04-06",347,300,19,0,0
"2009-06-17",347,300,19,0,0
"2009-09-25",351,301,19,0,0
"2009-12-16",351,301,19,0,0
"2010-04-01",365,301,19,0,0
"2010-07-26",367,300,19,0,0
"2010-11-17",379,334,19,0,0
"2011-02-21",379,333,20,0,0
"2011-06-10",392,338,20,0,0
"2011-09-05",392,338,20,0,0
"2012-01-18",404,341,20,0,0
"2012-03-26",393,341,20,0,0
"2012-07-13",316,176,17,0,0
"2012-10-31",318,178,17,0,0
"2012-12-11",316,178,17,0,0
"2013-02-20",388,325,20,0,0
"2013-05-21",390,323,20,0,0
"2013-07-09",406,332,20,0,0
"2013-09-10",421,387,21,0,0
"2013-12-20",421,387,21,0,0
"2014-03-28",468,401,21,0,0
"2014-09-08",593,479,21,0,0
"2015-01-19",739,645,25,0,0
"2015-04-09",744,645,25,0,0
"2015-07-03",693,608,20,0,0
"2015-10-01",724,609,20,0,0
"2016-01-04",720,612,20,0,0
"2016-04-05",745,615,20,0,0
"2016-07-04",705,612,19,0,0
"2016-10-07",714,619,20,0,0
"2016-12-27",739,622,19,0,0
"2017-04-12",766,634,19,0,0
"2017-07-24",770,638,21,0,0
"2017-10-12",763,639,6,0,0
"2017-12-22",757,631,8,0,0
"2018-04-09",1074,1059,13,1,0
"2018-07-11",841,715,17,1,0
"2018-09-28",847,721,19,1,0
"2019-01-01",876,732,29,1,0
"2019-04-06",1206,1029,18,1,0
"2019-07-01",1343,1165,27,1,0
"2019-10-09",1360,1173,27,1,0
"2020-01-01",1378,1172,28,1,0
"2020-04-01",1506,1422,28,1,0
"2020-07-01",1518,1411,33,1,0
"2020-10-01",1524,1416,33,1,0
"2021-01-01",1552,1457,33,1,0
"2021-04-01",1562,1488,31,7,0
"2021-07-01",1559,1508,39,7,0
"2021-10-01",1503,1491,38,7,0
"2022-01-01",1502,1486,38,7,0
"2022-04-01",1545,1431,37,7,0
"2022-07-01",1501,1432,37,7,0
"2022-10-01",1441,1445,42,7,0
"2023-01-01",1572,1641,43,7,0
"2023-04-01",1576,1643,43,7,0
"2023-07-01",1577,1655,43,7,0
"2023-10-01",1588,1665,46,8,0
