"snapshot","national","international"
"2007-12-19",0,5451
"2008-04-01",0,5636
"2008-06-27",0,6037
"2008-10-10",0,7666
"2008-12-17",0,8265
"2009-04-06",0,10916
"2009-06-17",0,10941
"2009-09-25",0,11058
"2009-12-16",0,11104
"2010-04-01",0,11577
"2010-07-26",0,13036
"2010-11-17",0,14143
"2011-02-21",0,14584
"2011-06-10",0,21681
"2011-09-05",0,23021
"2012-01-18",0,25932
"2012-03-26",0,24941
"2012-07-13",0,24900
"2012-10-31",0,26096
"2012-12-11",0,19383
"2013-02-20",0,19489
"2013-05-21",0,22359
"2013-07-09",0,31179
"2013-09-10",0,32005
"2013-12-20",0,43718
"2014-03-28",0,42790
"2014-09-08",0,46640
"2015-01-19",0,52917
"2015-04-09",0,53589
"2015-07-03",0,48559
"2015-10-01",0,47334
"2016-01-04",0,46215
"2016-04-05",0,46202
"2016-07-04",0,45249
"2016-10-07",0,47257
"2016-12-27",0,46296
"2017-04-12",0,45765
"2017-07-24",0,47964
"2017-10-12",0,48336
"2017-12-22",3188,46710
"2018-04-09",3188,59748
"2018-07-11",3188,76039
"2018-09-28",3188,79218
"2019-01-01",3188,88621
"2019-04-06",4169,110909
"2019-07-01",4169,114374
"2019-10-09",4169,114576
"2020-01-01",4169,113960
"2020-04-01",4169,113366
"2020-07-01",5411,114416
"2020-10-01",5411,114573
"2021-01-01",5411,115061
"2021-04-01",5411,191273
"2021-07-01",6523,201704
"2021-10-01",6523,199548
"2022-01-01",6523,199148
"2022-04-01",6646,200007
"2022-07-01",6646,194832
"2022-10-01",6646,202228
"2023-01-01",6646,216186
"2023-04-01",6646,223321
"2023-07-01",6646,223926
"2023-10-01",7199,225051
