"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",289,217,0,0,0
"2017-10-12",610,451,0,0,0
"2017-07-24",611,463,0,0,0
"2009-09-25",289,217,0,0,0
"2017-04-12",604,451,0,0,0
"2007-12-19",47,13,0,0,0
"2009-12-16",289,217,0,0,0
"2011-09-05",297,218,0,0,0
"2010-11-17",299,218,0,0,0
"2012-12-11",224,183,0,0,0
"2015-10-01",548,355,0,0,0
"2016-12-27",591,411,0,0,0
"2009-06-17",288,217,0,0,0
"2013-02-20",224,183,0,0,0
"2012-10-31",224,183,0,0,0
"2013-05-21",224,183,0,0,0
"2012-03-26",264,195,0,0,0
"2015-07-03",507,349,0,0,0
"2013-07-09",224,183,0,0,0
"2015-01-19",476,337,0,0,0
"2008-12-17",288,217,0,0,0
"2011-02-21",299,218,0,0,0
"2008-06-27",287,218,0,0,0
"2013-12-20",224,183,0,0,0
"2017-12-22",616,442,0,0,0
"2014-03-28",255,212,0,0,0
"2015-04-09",485,345,0,0,0
"2008-10-10",286,218,0,0,0
"2013-09-10",224,183,0,0,0
"2009-04-06",288,217,0,0,0
"2012-07-13",224,183,0,0,0
"2014-09-08",279,228,0,0,0
"2016-10-07",593,395,0,0,0
"2010-07-26",291,218,0,0,0
"2016-07-04",586,393,0,0,0
"2018-04-09",621,454,0,0,0
"2016-01-04",569,371,0,0,0
"2016-04-05",582,371,0,0,0
"2011-06-10",297,218,0,0,0
"2012-01-18",294,218,0,0,0
"2008-04-01",84,42,0,0,0
