"snapshot","national","international"
"2010-04-01",0,719
"2017-10-12",0,1671
"2017-07-24",0,1672
"2009-09-25",0,716
"2017-04-12",0,1360
"2007-12-19",0,189
"2009-12-16",0,719
"2011-09-05",0,875
"2010-11-17",0,725
"2012-12-11",0,287
"2015-10-01",0,1378
"2016-12-27",0,1563
"2009-06-17",0,712
"2013-02-20",0,288
"2012-10-31",0,750
"2013-05-21",0,292
"2012-03-26",0,782
"2015-07-03",0,1306
"2013-07-09",0,752
"2015-01-19",0,1075
"2008-12-17",0,712
"2011-02-21",0,734
"2008-06-27",0,706
"2013-12-20",0,783
"2017-12-22",39,1669
"2014-03-28",0,846
"2015-04-09",0,1094
"2008-10-10",0,711
"2013-09-10",0,762
"2009-04-06",0,711
"2012-07-13",0,730
"2014-09-08",0,880
"2016-10-07",0,1522
"2010-07-26",0,722
"2016-07-04",0,1521
"2018-04-09",39,1708
"2016-01-04",0,1423
"2016-04-05",0,1469
"2011-06-10",0,921
"2012-01-18",0,822
"2008-04-01",0,323
