"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",479,27,0,0,0
"2017-10-12",862,199,0,0,0
"2017-07-24",825,249,0,0,0
"2009-09-25",479,27,0,0,0
"2017-04-12",856,199,0,0,0
"2007-12-19",53,7,0,0,0
"2009-12-16",479,27,0,0,0
"2011-09-05",487,28,0,0,0
"2010-11-17",489,28,0,0,0
"2012-12-11",386,21,0,0,0
"2015-10-01",776,127,0,0,0
"2016-12-27",834,168,0,0,0
"2009-06-17",478,27,0,0,0
"2013-02-20",386,21,0,0,0
"2012-10-31",386,21,0,0,0
"2013-05-21",386,21,0,0,0
"2012-03-26",431,28,0,0,0
"2015-07-03",734,122,0,0,0
"2013-07-09",386,21,0,0,0
"2015-01-19",700,113,0,0,0
"2008-12-17",478,27,0,0,0
"2011-02-21",489,28,0,0,0
"2008-06-27",478,27,0,0,0
"2013-12-20",386,21,0,0,0
"2017-12-22",865,193,0,0,0
"2014-03-28",444,23,0,0,0
"2015-04-09",712,118,0,0,0
"2008-10-10",477,27,0,0,0
"2013-09-10",386,21,0,0,0
"2009-04-06",478,27,0,0,0
"2012-07-13",386,21,0,0,0
"2014-09-08",472,35,0,0,0
"2016-10-07",829,159,0,0,0
"2010-07-26",481,28,0,0,0
"2016-07-04",820,159,0,0,0
"2018-04-09",874,201,0,0,0
"2016-01-04",799,141,0,0,0
"2016-04-05",812,141,0,0,0
"2011-06-10",487,28,0,0,0
"2012-01-18",484,28,0,0,0
"2008-04-01",99,27,0,0,0
