"snapshot","kingdom","speciesCount"
"2008-06-27",1,1001
"2008-06-27",4,5
"2008-06-27",5,4
"2008-06-27",6,11418
"2008-10-10",4,5
"2008-10-10",5,4
"2008-10-10",6,11511
"2008-12-17",4,5
"2008-12-17",5,6
"2008-12-17",6,12263
"2009-04-06",4,5
"2009-04-06",5,6
"2009-04-06",6,12263
"2009-06-17",4,5
"2009-06-17",5,6
"2009-06-17",6,12263
"2009-09-25",1,1659
"2009-09-25",4,5
"2009-09-25",5,6
"2009-09-25",6,13807
"2009-12-16",1,1659
"2009-12-16",4,5
"2009-12-16",5,6
"2009-12-16",6,13807
"2010-04-01",1,1659
"2010-04-01",4,5
"2010-04-01",5,6
"2010-04-01",6,13807
"2010-07-26",1,1659
"2010-07-26",4,5
"2010-07-26",5,6
"2010-07-26",6,13807
"2010-11-17",1,1659
"2010-11-17",4,5
"2010-11-17",5,6
"2010-11-17",6,13807
"2011-02-21",1,4477
"2011-02-21",4,5
"2011-02-21",5,6
"2011-02-21",6,13807
"2011-06-10",1,5825
"2011-06-10",4,5
"2011-06-10",5,6
"2011-06-10",6,13807
"2011-09-05",1,6150
"2011-09-05",4,5
"2011-09-05",5,6
"2011-09-05",6,14734
"2012-01-18",1,6418
"2012-01-18",4,5
"2012-01-18",5,9
"2012-01-18",6,15190
"2012-03-26",1,6418
"2012-03-26",4,5
"2012-03-26",5,9
"2012-03-26",6,15190
"2012-07-13",1,6418
"2012-07-13",4,5
"2012-07-13",5,9
"2012-07-13",6,15190
"2012-10-31",1,6792
"2012-10-31",4,5
"2012-10-31",5,9
"2012-10-31",6,17109
"2012-12-11",1,6640
"2012-12-11",4,5
"2012-12-11",5,9
"2012-12-11",6,17109
"2013-02-20",1,5587
"2013-02-20",4,5
"2013-02-20",5,681
"2013-02-20",6,19216
"2013-05-21",1,6627
"2013-05-21",4,5
"2013-05-21",5,681
"2013-05-21",6,20783
"2013-07-09",1,6763
"2013-07-09",4,5
"2013-07-09",5,682
"2013-07-09",6,20922
"2013-09-10",1,6763
"2013-09-10",4,5
"2013-09-10",5,682
"2013-09-10",6,20920
"2013-12-20",1,7031
"2013-12-20",4,5
"2013-12-20",5,682
"2013-12-20",6,21075
"2014-03-28",1,7062
"2014-03-28",4,5
"2014-03-28",5,682
"2014-03-28",6,21090
"2014-09-08",1,8691
"2014-09-08",3,20
"2014-09-08",4,20
"2014-09-08",5,703
"2014-09-08",6,22412
"2014-09-08",7,7
"2015-01-19",1,9259
"2015-01-19",3,20
"2015-01-19",4,20
"2015-01-19",5,703
"2015-01-19",6,22751
"2015-01-19",7,7
"2015-04-09",1,9502
"2015-04-09",3,20
"2015-04-09",4,35
"2015-04-09",5,703
"2015-04-09",6,23143
"2015-04-09",7,7
"2015-07-03",1,9964
"2015-07-03",3,20
"2015-07-03",4,35
"2015-07-03",5,776
"2015-07-03",6,24115
"2015-07-03",7,7
"2015-10-01",1,10066
"2015-10-01",3,20
"2015-10-01",4,35
"2015-10-01",5,776
"2015-10-01",6,25525
"2015-10-01",7,7
"2016-01-04",1,10110
"2016-01-04",3,20
"2016-01-04",4,35
"2016-01-04",5,776
"2016-01-04",6,25765
"2016-01-04",7,7
"2016-04-05",1,10394
"2016-04-05",3,20
"2016-04-05",4,35
"2016-04-05",5,776
"2016-04-05",6,25879
"2016-04-05",7,7
"2016-07-04",1,10529
"2016-07-04",3,20
"2016-07-04",4,35
"2016-07-04",5,776
"2016-07-04",6,25931
"2016-07-04",7,7
"2016-10-07",1,10971
"2016-10-07",3,26
"2016-10-07",4,44
"2016-10-07",5,776
"2016-10-07",6,25999
"2016-10-07",7,7
"2016-12-27",1,11070
"2016-12-27",3,26
"2016-12-27",4,45
"2016-12-27",5,792
"2016-12-27",6,30472
"2016-12-27",7,7
"2017-04-12",1,11864
"2017-04-12",3,26
"2017-04-12",4,49
"2017-04-12",5,792
"2017-04-12",6,29138
"2017-04-12",7,7
"2017-07-24",1,12538
"2017-07-24",3,26
"2017-07-24",4,49
"2017-07-24",5,816
"2017-07-24",6,28873
"2017-07-24",7,7
"2017-10-12",1,13077
"2017-10-12",3,26
"2017-10-12",4,49
"2017-10-12",5,906
"2017-10-12",6,29158
"2017-10-12",7,7
"2017-12-22",1,11722
"2017-12-22",3,26
"2017-12-22",4,45
"2017-12-22",5,359
"2017-12-22",6,23136
"2017-12-22",7,7
"2018-04-09",1,12387
"2018-04-09",3,26
"2018-04-09",4,47
"2018-04-09",5,449
"2018-04-09",6,24633
"2018-04-09",7,7
"2018-07-11",1,12436
"2018-07-11",3,26
"2018-07-11",4,143
"2018-07-11",5,487
"2018-07-11",6,26300
"2018-07-11",7,7
"2018-09-28",1,12647
"2018-09-28",3,26
"2018-09-28",4,143
"2018-09-28",5,689
"2018-09-28",6,27763
"2018-09-28",7,7
"2019-01-01",1,12739
"2019-01-01",3,26
"2019-01-01",4,273
"2019-01-01",5,689
"2019-01-01",6,28761
"2019-01-01",7,7
"2019-04-06",1,12919
"2019-04-06",3,26
"2019-04-06",4,273
"2019-04-06",5,905
"2019-04-06",6,29642
"2019-04-06",7,7
"2019-07-01",1,12960
"2019-07-01",3,59
"2019-07-01",4,274
"2019-07-01",5,915
"2019-07-01",6,29636
"2019-07-01",7,7
"2019-10-09",1,13153
"2019-10-09",3,59
"2019-10-09",4,274
"2019-10-09",5,915
"2019-10-09",6,29668
"2019-10-09",7,7
"2020-01-01",1,13248
"2020-01-01",3,61
"2020-01-01",4,489
"2020-01-01",5,836
"2020-01-01",6,29717
"2020-01-01",7,7
"2020-04-01",1,13654
"2020-04-01",3,86
"2020-04-01",4,489
"2020-04-01",5,838
"2020-04-01",6,29717
"2020-04-01",7,7
"2020-07-01",1,13822
"2020-07-01",3,86
"2020-07-01",4,489
"2020-07-01",5,838
"2020-07-01",6,29717
"2020-07-01",7,7
"2020-10-01",1,13891
"2020-10-01",3,86
"2020-10-01",4,489
"2020-10-01",5,875
"2020-10-01",6,29780
"2020-10-01",7,7
"2021-01-01",1,14111
"2021-01-01",3,91
"2021-01-01",4,470
"2021-01-01",5,888
"2021-01-01",6,29831
"2021-01-01",7,19
"2021-04-01",1,14191
"2021-04-01",3,91
"2021-04-01",4,456
"2021-04-01",5,898
"2021-04-01",6,29883
"2021-04-01",7,19
"2021-07-01",1,14769
"2021-07-01",3,91
"2021-07-01",4,456
"2021-07-01",5,898
"2021-07-01",6,30106
"2021-07-01",7,19
"2021-10-01",1,14822
"2021-10-01",3,91
"2021-10-01",4,473
"2021-10-01",5,901
"2021-10-01",6,30152
"2021-10-01",7,19
