"snapshot","speciesCount"
"2008-06-27",12428
"2008-10-10",11520
"2008-12-17",12274
"2009-04-06",12274
"2009-06-17",12274
"2009-09-25",15477
"2009-12-16",15502
"2010-04-01",15502
"2010-07-26",15502
"2010-11-17",15618
"2011-02-21",20494
"2011-06-10",22881
"2011-09-05",23849
"2012-01-18",24403
"2012-03-26",24403
"2012-07-13",24402
"2012-10-31",25150
"2012-12-11",25323
"2013-02-20",27109
"2013-05-21",28862
"2013-07-09",29038
"2013-09-10",29041
"2013-12-20",29648
"2014-03-28",29701
"2014-09-08",32470
"2015-01-19",33391
"2015-04-09",34030
"2015-07-03",35634
"2015-10-01",37136
"2016-01-04",37419
"2016-04-05",37799
"2016-07-04",38025
"2016-10-07",46356
"2016-12-27",50864
"2017-04-12",50333
"2017-07-24",50751
"2017-10-12",51638
"2017-12-22",48345
"2018-04-09",50573
"2018-07-11",52407
"2018-09-28",54274
"2019-01-01",55527
"2019-04-06",57364
"2019-07-01",57680
"2019-10-09",58096
"2020-01-01",58633
"2020-04-01",59116
"2020-07-01",59369
"2020-10-01",59623
"2021-01-01",60130
"2021-04-01",60479
"2021-07-01",61575
"2021-10-01",62023
