"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1,0,0,0,0
"2011-06-10",2,0,0,0,0
"2011-09-05",2094,2023,7,0,0
"2012-01-18",3322,3377,10,0,0
"2012-03-26",3322,3377,10,0,0
"2012-07-13",3322,3377,10,0,0
"2012-10-31",4468,4692,14,0,0
"2012-12-11",4505,5014,35,0,0
"2013-02-20",6127,7550,70,1,0
"2013-05-21",6156,7763,84,1,0
"2013-07-09",6360,8018,87,1,0
"2013-09-10",6356,8059,87,1,0
"2013-12-20",6771,9807,453,1,0
"2014-03-28",6827,9907,459,2,0
"2014-09-08",7506,11245,551,2,0
"2015-01-19",8297,12160,598,2,0
"2015-04-09",8759,13033,665,3,0
"2015-07-03",8942,13358,686,3,0
"2015-10-01",9387,14463,804,3,0
"2016-01-04",10170,16891,1239,3,0
"2016-04-05",10116,16666,1247,3,0
"2016-07-04",10220,16837,1308,3,0
"2016-10-07",11452,18698,1770,97,0
"2016-12-27",12185,20277,2025,97,0
"2017-04-12",12034,20333,2008,97,0
"2017-07-24",12294,20590,2038,97,0
"2017-10-12",12596,21325,2097,100,0
"2017-12-22",12033,20951,2599,177,0
"2018-04-09",12716,21614,2674,177,0
"2018-07-11",12868,21865,2709,177,0
"2018-09-28",13128,22594,2792,177,0
"2019-01-01",13493,22992,2896,178,0
"2019-04-06",14190,23382,3059,193,0
"2019-07-01",14242,23466,3064,193,0
"2019-10-09",14399,23734,3126,193,0
"2020-01-01",14590,24246,3173,194,0
"2020-04-01",14691,24437,3178,194,0
"2020-07-01",14794,24545,3228,205,0
"2020-10-01",14906,24666,3256,205,0
"2021-01-01",15054,25118,3287,201,0
"2021-04-01",15127,25303,3349,206,0
"2021-07-01",15531,25939,3467,212,0
"2021-10-01",15639,26259,3488,212,0
