"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1,0,0,0,0
"2011-06-10",2,0,0,0,0
"2011-09-05",2007,2090,27,0,0
"2012-01-18",3186,3484,39,0,0
"2012-03-26",3186,3484,39,0,0
"2012-07-13",3186,3484,39,0,0
"2012-10-31",4309,4802,63,0,0
"2012-12-11",4337,5110,107,0,0
"2013-02-20",5868,7681,197,2,0
"2013-05-21",5895,7865,242,2,0
"2013-07-09",6103,8114,247,2,0
"2013-09-10",6097,8156,248,2,0
"2013-12-20",6463,9758,796,15,0
"2014-03-28",6516,9847,815,17,0
"2014-09-08",7136,11179,969,20,0
"2015-01-19",7811,12207,1017,22,0
"2015-04-09",8239,13089,1109,23,0
"2015-07-03",8398,13407,1158,26,0
"2015-10-01",8793,14455,1380,29,0
"2016-01-04",9537,16758,1976,32,0
"2016-04-05",9497,16493,2010,32,0
"2016-07-04",9597,16654,2084,33,0
"2016-10-07",10761,18486,2592,176,2
"2016-12-27",11467,19954,2975,186,2
"2017-04-12",11335,19993,2954,188,2
"2017-07-24",11561,20269,2997,190,2
"2017-10-12",11858,20928,3133,197,2
"2017-12-22",11314,20495,3464,480,7
"2018-04-09",11971,21109,3608,486,7
"2018-07-11",12129,21331,3661,491,7
"2018-09-28",12378,22030,3780,496,7
"2019-01-01",12717,22354,3981,500,7
"2019-04-06",13376,22722,4137,582,7
"2019-07-01",13415,22803,4158,582,7
"2019-10-09",13582,23049,4228,586,7
"2020-01-01",13770,23546,4292,588,7
"2020-04-01",13853,23732,4319,589,7
"2020-07-01",13938,23845,4337,645,7
"2020-10-01",14041,23955,4381,649,7
"2021-01-01",14175,24376,4465,637,7
"2021-04-01",14237,24549,4539,653,7
"2021-07-01",14645,25117,4691,689,7
"2021-10-01",14754,25430,4716,691,7
