"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",465,161,0,0,0
"2015-10-01",884,332,0,0,0
"2016-12-27",879,483,0,0,0
"2009-06-17",536,81,0,0,0
"2013-02-20",590,178,0,0,0
"2012-10-31",465,161,0,0,0
"2013-05-21",615,180,0,0,0
"2012-03-26",545,155,0,0,0
"2015-07-03",874,326,0,0,0
"2013-07-09",617,181,0,0,0
"2015-01-19",761,204,0,0,0
"2008-12-17",417,29,0,0,0
"2011-02-21",422,27,0,0,0
"2008-06-27",400,28,0,0,0
"2013-12-20",610,182,0,0,0
"2017-12-22",910,496,0,0,0
"2014-03-28",626,184,0,0,0
"2015-04-09",809,244,0,0,0
"2008-10-10",417,29,0,0,0
"2013-09-10",617,183,0,0,0
"2009-04-06",536,80,0,0,0
"2012-07-13",440,147,0,0,0
"2014-09-08",627,182,0,0,0
"2016-10-07",879,479,0,0,0
"2010-07-26",468,63,0,0,0
"2016-07-04",888,341,0,0,0
"2018-04-09",875,492,0,0,0
"2016-01-04",884,343,0,0,0
"2016-04-05",889,343,0,0,0
"2011-06-10",542,158,0,0,0
"2012-01-18",542,158,0,0,0
"2008-04-01",397,25,0,0,0
"2010-04-01",467,63,0,0,0
"2017-10-12",897,489,0,0,0
"2017-07-24",894,489,0,0,0
"2009-09-25",465,63,0,0,0
"2017-04-12",895,487,0,0,0
"2007-12-19",297,24,0,0,0
"2009-12-16",465,63,0,0,0
"2011-09-05",542,158,0,0,0
"2010-11-17",536,80,0,0,0
