"snapshot","national","international"
"2012-12-11",0,2441
"2015-10-01",0,5003
"2016-12-27",0,5303
"2009-06-17",0,3671
"2013-02-20",0,2528
"2012-10-31",0,3868
"2013-05-21",0,2668
"2012-03-26",0,3701
"2015-07-03",0,5037
"2013-07-09",0,4043
"2015-01-19",0,4725
"2008-12-17",0,3551
"2011-02-21",0,3738
"2008-06-27",0,3249
"2013-12-20",0,4263
"2017-12-22",60,5444
"2014-03-28",0,4516
"2015-04-09",0,4762
"2008-10-10",0,3533
"2013-09-10",0,4048
"2009-04-06",0,3655
"2012-07-13",0,3844
"2014-09-08",0,4555
"2016-10-07",0,5234
"2010-07-26",0,3678
"2016-07-04",0,5130
"2018-04-09",60,5421
"2016-01-04",0,5031
"2016-04-05",0,5087
"2011-06-10",0,3743
"2012-01-18",0,3750
"2008-04-01",0,2765
"2010-04-01",0,3632
"2017-10-12",0,5415
"2017-07-24",0,5410
"2009-09-25",0,3586
"2017-04-12",0,5340
"2007-12-19",0,1513
"2009-12-16",0,3630
"2011-09-05",0,3743
"2010-11-17",0,3726
