"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",39,6,0,0,0
"2017-10-12",396,184,13,0,0
"2017-07-24",394,181,13,0,0
"2019-07-01",599,678,38,0,0
"2019-01-01",594,655,35,0,0
"2009-09-25",38,6,0,0,0
"2017-04-12",391,182,13,0,0
"2007-12-19",25,16,0,0,0
"2009-12-16",39,6,0,0,0
"2019-10-09",615,681,38,0,0
"2011-09-05",80,30,0,0,0
"2019-04-06",589,653,38,0,0
"2010-11-17",57,25,0,0,0
"2018-09-28",593,645,35,0,0
"2012-12-11",136,55,0,0,0
"2015-10-01",293,114,0,0,0
"2016-12-27",371,170,13,0,0
"2009-06-17",40,10,0,0,0
"2013-02-20",136,55,0,0,0
"2012-10-31",136,55,0,0,0
"2013-05-21",139,55,0,0,0
"2012-03-26",85,29,0,0,0
"2015-07-03",287,113,0,0,0
"2013-07-09",139,55,0,0,0
"2015-01-19",177,89,0,0,0
"2008-12-17",37,10,0,0,0
"2018-07-11",585,643,35,0,0
"2011-02-21",57,26,0,0,0
"2008-06-27",44,17,0,0,0
"2013-12-20",130,68,0,0,0
"2017-12-22",405,159,21,0,0
"2014-03-28",149,68,0,0,0
"2015-04-09",200,90,0,0,0
"2008-10-10",47,21,0,0,0
"2020-04-01",634,688,38,0,0
"2020-01-01",622,679,38,0,0
"2013-09-10",130,68,0,0,0
"2009-04-06",40,10,0,0,0
"2012-07-13",122,54,0,0,0
"2014-09-08",152,87,0,0,0
"2016-10-07",371,168,12,0,0
"2010-07-26",45,7,0,0,0
"2016-07-04",303,166,12,0,0
"2018-04-09",440,190,21,0,0
"2016-01-04",268,116,12,0,0
"2016-04-05",298,165,12,0,0
"2011-06-10",80,30,0,0,0
"2012-01-18",83,30,0,0,0
"2008-04-01",31,16,0,0,0
