"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2297,3174,504,17,0
"2008-04-01",2318,3201,504,17,0
"2008-06-27",4881,7245,1291,167,0
"2008-10-10",5036,7650,1383,263,0
"2008-12-17",5040,7650,1387,264,0
"2009-04-06",5177,8271,1474,289,0
"2009-06-17",5242,8382,1475,291,0
"2009-09-25",5328,8447,1486,297,0
"2009-12-16",5355,8541,1490,297,0
"2010-04-01",5402,8496,1448,296,0
"2010-07-26",5284,7319,1100,317,0
"2010-11-17",6262,8546,1229,351,0
"2011-02-21",6146,9733,1862,376,0
"2011-06-10",6261,9821,2014,405,0
"2011-09-05",6258,9871,2079,413,0
"2012-01-18",6336,10039,2137,432,0
"2012-03-26",6426,10305,2168,434,0
"2012-07-13",6548,10930,2536,500,0
"2012-10-31",6752,11405,2869,1240,764
"2012-12-11",6927,11988,2992,1247,764
"2013-02-20",6938,12013,2992,1247,764
"2013-05-21",7006,12243,3412,1317,764
"2013-07-09",7407,13151,3741,1406,767
"2013-09-10",7635,13491,3812,1431,768
"2013-12-20",7471,13051,3519,1198,12
"2014-03-28",7929,16102,3797,1196,1
"2014-09-08",8675,16939,5039,1781,144
"2015-01-19",8849,17049,5277,2102,183
"2015-04-09",8931,17092,5306,2114,183
"2015-07-03",8932,17171,5365,2139,184
"2015-10-01",9095,17461,5117,2056,163
"2016-01-04",9074,17482,5117,2059,164
"2016-04-05",9059,17319,5437,2127,168
"2016-07-04",9037,17340,5610,2289,238
"2016-10-07",9061,17554,5794,2342,246
"2016-12-27",9408,17856,6010,2549,293
"2017-04-12",9545,18312,6217,2684,338
"2017-07-24",9511,18255,6192,2676,338
"2017-10-12",9713,18725,6039,2660,342
"2017-12-22",9602,18609,6023,2711,357
"2018-04-09",9945,19014,6160,2862,455
"2018-07-11",10010,19201,6276,2942,484
"2018-09-28",10060,19166,6347,2999,517
"2019-01-01",10359,19382,6621,2996,641
"2019-04-06",10857,19471,6644,2998,652
"2019-07-01",11791,20205,6748,3056,662
"2019-10-09",11654,21034,6805,3118,700
"2020-01-01",12073,21253,6838,3149,703
"2020-04-01",12082,21302,6871,3177,708
"2020-07-01",12087,21335,6896,3202,793
"2020-10-01",12069,21310,7013,3286,827
"2021-01-01",12124,21332,7065,3340,865
"2021-04-01",12133,21416,7094,3344,866
"2021-07-01",12198,21478,7116,3396,875
