"snapshot","speciesCount"
"2007-12-19",72773
"2008-04-01",73008
"2008-06-27",74413
"2008-10-10",74689
"2008-12-17",74811
"2009-04-06",75048
"2009-06-17",75858
"2009-09-25",76195
"2009-12-16",76825
"2010-04-01",76569
"2010-07-26",72194
"2010-11-17",43634
"2011-02-21",44963
"2011-06-10",49442
"2011-09-05",49117
"2012-01-18",51164
"2012-03-26",51760
"2012-07-13",52661
"2012-10-31",54041
"2012-12-11",54689
"2013-02-20",55082
"2013-05-21",56311
"2013-07-09",58248
"2013-09-10",58790
"2013-12-20",58172
"2014-03-28",60948
"2014-09-08",61651
"2015-01-19",63120
"2015-04-09",64647
"2015-07-03",65077
"2015-10-01",66808
"2016-01-04",67515
"2016-04-05",67955
"2016-07-04",68406
"2016-10-07",69241
"2016-12-27",70634
"2017-04-12",71261
"2017-07-24",71140
"2017-10-12",72036
"2017-12-22",75986
"2018-04-09",77350
"2018-07-11",78554
"2018-09-28",78604
"2019-01-01",79679
"2019-04-06",80784
"2019-07-01",82662
"2019-10-09",83255
"2020-01-01",83697
"2020-04-01",84123
"2020-07-01",84374
"2020-10-01",84708
"2021-01-01",85041
"2021-04-01",85572
"2021-07-01",86223
