"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",8
"2007-12-19",0,"OBSERVATION",156
"2007-12-19",0,"UNKNOWN",12738
"2007-12-19",0,"FOSSIL_SPECIMEN",988
"2007-12-19",0,"PRESERVED_SPECIMEN",587
"2007-12-19",1,"OBSERVATION",48324
"2007-12-19",1,"UNKNOWN",228301
"2007-12-19",1,"FOSSIL_SPECIMEN",19974
"2007-12-19",1,"PRESERVED_SPECIMEN",16928
"2007-12-19",2,"PRESERVED_SPECIMEN",27
"2007-12-19",3,"LIVING_SPECIMEN",24
"2007-12-19",3,"UNKNOWN",41
"2007-12-19",3,"FOSSIL_SPECIMEN",42
"2007-12-19",3,"PRESERVED_SPECIMEN",1125
"2007-12-19",4,"LIVING_SPECIMEN",32
"2007-12-19",4,"OBSERVATION",18057
"2007-12-19",4,"UNKNOWN",781
"2007-12-19",4,"FOSSIL_SPECIMEN",3273
"2007-12-19",4,"PRESERVED_SPECIMEN",5760
"2007-12-19",5,"PRESERVED_SPECIMEN",86580
"2007-12-19",5,"LIVING_SPECIMEN",2773
"2007-12-19",5,"OBSERVATION",15264
"2007-12-19",5,"UNKNOWN",6611
"2007-12-19",5,"FOSSIL_SPECIMEN",9
"2007-12-19",6,"PRESERVED_SPECIMEN",117921
"2007-12-19",6,"LIVING_SPECIMEN",22549
"2007-12-19",6,"OBSERVATION",306
"2007-12-19",6,"UNKNOWN",3908273
"2007-12-19",6,"FOSSIL_SPECIMEN",7291
"2007-12-19",7,"PRESERVED_SPECIMEN",10568
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",127
"2007-12-19",7,"UNKNOWN",77
"2007-12-19",7,"FOSSIL_SPECIMEN",28
"2007-12-19",8,"UNKNOWN",104
"2008-04-01",0,"PRESERVED_SPECIMEN",759
"2008-04-01",0,"LIVING_SPECIMEN",8
"2008-04-01",0,"OBSERVATION",168
"2008-04-01",0,"UNKNOWN",12674
"2008-04-01",0,"FOSSIL_SPECIMEN",988
"2008-04-01",1,"PRESERVED_SPECIMEN",17098
"2008-04-01",1,"OBSERVATION",49055
"2008-04-01",1,"UNKNOWN",235791
"2008-04-01",1,"FOSSIL_SPECIMEN",19974
"2008-04-01",2,"PRESERVED_SPECIMEN",27
"2008-04-01",3,"FOSSIL_SPECIMEN",42
"2008-04-01",3,"PRESERVED_SPECIMEN",1125
"2008-04-01",3,"LIVING_SPECIMEN",24
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",38
"2008-04-01",4,"FOSSIL_SPECIMEN",3273
"2008-04-01",4,"PRESERVED_SPECIMEN",5766
"2008-04-01",4,"LIVING_SPECIMEN",32
"2008-04-01",4,"OBSERVATION",18175
"2008-04-01",4,"UNKNOWN",694
"2008-04-01",5,"FOSSIL_SPECIMEN",9
"2008-04-01",5,"PRESERVED_SPECIMEN",86940
"2008-04-01",5,"LIVING_SPECIMEN",2773
"2008-04-01",5,"OBSERVATION",15436
"2008-04-01",5,"UNKNOWN",6175
"2008-04-01",6,"FOSSIL_SPECIMEN",7291
"2008-04-01",6,"PRESERVED_SPECIMEN",121463
"2008-04-01",6,"LIVING_SPECIMEN",22844
"2008-04-01",6,"OBSERVATION",660
"2008-04-01",6,"UNKNOWN",3886567
"2008-04-01",7,"FOSSIL_SPECIMEN",28
"2008-04-01",7,"PRESERVED_SPECIMEN",10570
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",152
"2008-04-01",7,"UNKNOWN",53
"2008-04-01",8,"UNKNOWN",104
"2008-06-27",0,"OBSERVATION",168
"2008-06-27",0,"UNKNOWN",12945
"2008-06-27",0,"FOSSIL_SPECIMEN",907
"2008-06-27",0,"PRESERVED_SPECIMEN",838
"2008-06-27",0,"LIVING_SPECIMEN",8
"2008-06-27",1,"OBSERVATION",49421
"2008-06-27",1,"UNKNOWN",292480
"2008-06-27",1,"FOSSIL_SPECIMEN",20210
"2008-06-27",1,"PRESERVED_SPECIMEN",18079
"2008-06-27",1,"LITERATURE",2
"2008-06-27",2,"PRESERVED_SPECIMEN",27
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",3,"UNKNOWN",135
"2008-06-27",3,"FOSSIL_SPECIMEN",44
"2008-06-27",3,"PRESERVED_SPECIMEN",1908
"2008-06-27",3,"LIVING_SPECIMEN",24
"2008-06-27",4,"HUMAN_OBSERVATION",20
"2008-06-27",4,"OBSERVATION",18175
"2008-06-27",4,"UNKNOWN",1407
"2008-06-27",4,"FOSSIL_SPECIMEN",3439
"2008-06-27",4,"PRESERVED_SPECIMEN",5965
"2008-06-27",4,"LIVING_SPECIMEN",32
"2008-06-27",5,"OBSERVATION",15436
"2008-06-27",5,"UNKNOWN",8660
"2008-06-27",5,"FOSSIL_SPECIMEN",9
"2008-06-27",5,"PRESERVED_SPECIMEN",87481
"2008-06-27",5,"LIVING_SPECIMEN",2779
"2008-06-27",6,"OBSERVATION",662
"2008-06-27",6,"UNKNOWN",3878044
"2008-06-27",6,"FOSSIL_SPECIMEN",7291
"2008-06-27",6,"PRESERVED_SPECIMEN",126572
"2008-06-27",6,"LIVING_SPECIMEN",23478
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-06-27",7,"OBSERVATION",220
"2008-06-27",7,"UNKNOWN",178
"2008-06-27",7,"FOSSIL_SPECIMEN",23
"2008-06-27",7,"PRESERVED_SPECIMEN",10738
"2008-06-27",8,"UNKNOWN",104
"2008-10-10",0,"UNKNOWN",11723
"2008-10-10",0,"FOSSIL_SPECIMEN",910
"2008-10-10",0,"PRESERVED_SPECIMEN",1302
"2008-10-10",0,"HUMAN_OBSERVATION",324
"2008-10-10",0,"LIVING_SPECIMEN",8
"2008-10-10",0,"OBSERVATION",168
"2008-10-10",1,"LITERATURE",2
"2008-10-10",1,"UNKNOWN",244917
"2008-10-10",1,"FOSSIL_SPECIMEN",20330
"2008-10-10",1,"PRESERVED_SPECIMEN",21050
"2008-10-10",1,"HUMAN_OBSERVATION",68127
"2008-10-10",1,"OBSERVATION",49432
"2008-10-10",2,"PRESERVED_SPECIMEN",27
"2008-10-10",3,"LIVING_SPECIMEN",24
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",3,"UNKNOWN",120
"2008-10-10",3,"FOSSIL_SPECIMEN",44
"2008-10-10",3,"PRESERVED_SPECIMEN",1910
"2008-10-10",3,"HUMAN_OBSERVATION",16
"2008-10-10",4,"LIVING_SPECIMEN",32
"2008-10-10",4,"OBSERVATION",18175
"2008-10-10",4,"UNKNOWN",1243
"2008-10-10",4,"FOSSIL_SPECIMEN",3455
"2008-10-10",4,"PRESERVED_SPECIMEN",6008
"2008-10-10",4,"HUMAN_OBSERVATION",4315
"2008-10-10",5,"LIVING_SPECIMEN",2779
"2008-10-10",5,"OBSERVATION",15436
"2008-10-10",5,"UNKNOWN",6468
"2008-10-10",5,"FOSSIL_SPECIMEN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",87570
"2008-10-10",5,"HUMAN_OBSERVATION",3075
"2008-10-10",6,"LIVING_SPECIMEN",23582
"2008-10-10",6,"OBSERVATION",662
"2008-10-10",6,"UNKNOWN",3826686
"2008-10-10",6,"FOSSIL_SPECIMEN",7306
"2008-10-10",6,"PRESERVED_SPECIMEN",136480
"2008-10-10",6,"HUMAN_OBSERVATION",57133
"2008-10-10",7,"HUMAN_OBSERVATION",49
"2008-10-10",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",220
"2008-10-10",7,"UNKNOWN",122
"2008-10-10",7,"FOSSIL_SPECIMEN",23
"2008-10-10",7,"PRESERVED_SPECIMEN",10739
"2008-10-10",8,"UNKNOWN",104
"2008-12-17",0,"FOSSIL_SPECIMEN",1188
"2008-12-17",0,"PRESERVED_SPECIMEN",1215
"2008-12-17",0,"LIVING_SPECIMEN",8
"2008-12-17",0,"OBSERVATION",171
"2008-12-17",0,"HUMAN_OBSERVATION",337
"2008-12-17",0,"UNKNOWN",11735
"2008-12-17",1,"UNKNOWN",257235
"2008-12-17",1,"FOSSIL_SPECIMEN",20498
"2008-12-17",1,"PRESERVED_SPECIMEN",23539
"2008-12-17",1,"OBSERVATION",50314
"2008-12-17",1,"LITERATURE",2
"2008-12-17",1,"HUMAN_OBSERVATION",68176
"2008-12-17",2,"PRESERVED_SPECIMEN",27
"2008-12-17",3,"HUMAN_OBSERVATION",16
"2008-12-17",3,"UNKNOWN",120
"2008-12-17",3,"FOSSIL_SPECIMEN",44
"2008-12-17",3,"PRESERVED_SPECIMEN",1910
"2008-12-17",3,"LIVING_SPECIMEN",24
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",4,"HUMAN_OBSERVATION",4329
"2008-12-17",4,"UNKNOWN",1533
"2008-12-17",4,"FOSSIL_SPECIMEN",3570
"2008-12-17",4,"PRESERVED_SPECIMEN",6009
"2008-12-17",4,"LIVING_SPECIMEN",32
"2008-12-17",4,"OBSERVATION",18175
"2008-12-17",5,"HUMAN_OBSERVATION",3075
"2008-12-17",5,"UNKNOWN",6469
"2008-12-17",5,"FOSSIL_SPECIMEN",9
"2008-12-17",5,"PRESERVED_SPECIMEN",87858
"2008-12-17",5,"LIVING_SPECIMEN",2779
"2008-12-17",5,"OBSERVATION",15436
"2008-12-17",6,"HUMAN_OBSERVATION",57133
"2008-12-17",6,"UNKNOWN",3825635
"2008-12-17",6,"FOSSIL_SPECIMEN",7334
"2008-12-17",6,"PRESERVED_SPECIMEN",148805
"2008-12-17",6,"LIVING_SPECIMEN",23582
"2008-12-17",6,"OBSERVATION",662
"2008-12-17",7,"HUMAN_OBSERVATION",49
"2008-12-17",7,"UNKNOWN",123
"2008-12-17",7,"FOSSIL_SPECIMEN",25
"2008-12-17",7,"PRESERVED_SPECIMEN",10739
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",288
"2008-12-17",8,"UNKNOWN",104
"2009-04-06",0,"UNKNOWN",12078
"2009-04-06",0,"OBSERVATION",166
"2009-04-06",0,"FOSSIL_SPECIMEN",1187
"2009-04-06",0,"PRESERVED_SPECIMEN",1394
"2009-04-06",0,"LIVING_SPECIMEN",11
"2009-04-06",0,"HUMAN_OBSERVATION",203
"2009-04-06",1,"UNKNOWN",205800
"2009-04-06",1,"OBSERVATION",50956
"2009-04-06",1,"FOSSIL_SPECIMEN",20537
"2009-04-06",1,"PRESERVED_SPECIMEN",33573
"2009-04-06",1,"LITERATURE",2
"2009-04-06",1,"HUMAN_OBSERVATION",68393
"2009-04-06",2,"PRESERVED_SPECIMEN",27
"2009-04-06",2,"LIVING_SPECIMEN",3
"2009-04-06",3,"HUMAN_OBSERVATION",16
"2009-04-06",3,"UNKNOWN",120
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",3,"FOSSIL_SPECIMEN",44
"2009-04-06",3,"PRESERVED_SPECIMEN",1911
"2009-04-06",3,"LIVING_SPECIMEN",135
"2009-04-06",4,"HUMAN_OBSERVATION",4331
"2009-04-06",4,"UNKNOWN",1528
"2009-04-06",4,"OBSERVATION",18175
"2009-04-06",4,"FOSSIL_SPECIMEN",3570
"2009-04-06",4,"PRESERVED_SPECIMEN",6030
"2009-04-06",4,"LIVING_SPECIMEN",32
"2009-04-06",5,"HUMAN_OBSERVATION",3419
"2009-04-06",5,"UNKNOWN",6588
"2009-04-06",5,"OBSERVATION",15438
"2009-04-06",5,"FOSSIL_SPECIMEN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",88194
"2009-04-06",5,"LIVING_SPECIMEN",2885
"2009-04-06",6,"HUMAN_OBSERVATION",59340
"2009-04-06",6,"UNKNOWN",3845872
"2009-04-06",6,"OBSERVATION",664
"2009-04-06",6,"FOSSIL_SPECIMEN",7353
"2009-04-06",6,"PRESERVED_SPECIMEN",149054
"2009-04-06",6,"LIVING_SPECIMEN",24885
"2009-04-06",7,"HUMAN_OBSERVATION",79
"2009-04-06",7,"UNKNOWN",115
"2009-04-06",7,"OBSERVATION",356
"2009-04-06",7,"FOSSIL_SPECIMEN",25
"2009-04-06",7,"PRESERVED_SPECIMEN",10741
"2009-04-06",7,"LIVING_SPECIMEN",1
"2009-04-06",8,"UNKNOWN",104
"2009-06-17",0,"LIVING_SPECIMEN",11
"2009-06-17",0,"HUMAN_OBSERVATION",203
"2009-06-17",0,"OBSERVATION",166
"2009-06-17",0,"UNKNOWN",11981
"2009-06-17",0,"FOSSIL_SPECIMEN",1418
"2009-06-17",0,"PRESERVED_SPECIMEN",1478
"2009-06-17",1,"PRESERVED_SPECIMEN",95374
"2009-06-17",1,"LITERATURE",2
"2009-06-17",1,"HUMAN_OBSERVATION",68649
"2009-06-17",1,"OBSERVATION",82873
"2009-06-17",1,"UNKNOWN",185291
"2009-06-17",1,"FOSSIL_SPECIMEN",22836
"2009-06-17",2,"PRESERVED_SPECIMEN",27
"2009-06-17",2,"LIVING_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",1901
"2009-06-17",3,"LIVING_SPECIMEN",135
"2009-06-17",3,"HUMAN_OBSERVATION",16
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",3,"UNKNOWN",120
"2009-06-17",3,"FOSSIL_SPECIMEN",44
"2009-06-17",4,"PRESERVED_SPECIMEN",6125
"2009-06-17",4,"LIVING_SPECIMEN",32
"2009-06-17",4,"HUMAN_OBSERVATION",4331
"2009-06-17",4,"OBSERVATION",18175
"2009-06-17",4,"UNKNOWN",1528
"2009-06-17",4,"FOSSIL_SPECIMEN",3580
"2009-06-17",5,"PRESERVED_SPECIMEN",90019
"2009-06-17",5,"LIVING_SPECIMEN",2885
"2009-06-17",5,"HUMAN_OBSERVATION",3419
"2009-06-17",5,"OBSERVATION",15438
"2009-06-17",5,"UNKNOWN",6394
"2009-06-17",5,"FOSSIL_SPECIMEN",10
"2009-06-17",6,"PRESERVED_SPECIMEN",156345
"2009-06-17",6,"LIVING_SPECIMEN",25424
"2009-06-17",6,"HUMAN_OBSERVATION",59666
"2009-06-17",6,"OBSERVATION",664
"2009-06-17",6,"UNKNOWN",3846939
"2009-06-17",6,"FOSSIL_SPECIMEN",8620
"2009-06-17",7,"FOSSIL_SPECIMEN",25
"2009-06-17",7,"PRESERVED_SPECIMEN",10743
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-06-17",7,"HUMAN_OBSERVATION",79
"2009-06-17",7,"OBSERVATION",356
"2009-06-17",7,"UNKNOWN",116
"2009-06-17",8,"UNKNOWN",104
"2009-09-25",0,"LIVING_SPECIMEN",11
"2009-09-25",0,"HUMAN_OBSERVATION",203
"2009-09-25",0,"UNKNOWN",12002
"2009-09-25",0,"OBSERVATION",175
"2009-09-25",0,"FOSSIL_SPECIMEN",1450
"2009-09-25",0,"PRESERVED_SPECIMEN",1509
"2009-09-25",1,"LITERATURE",2
"2009-09-25",1,"HUMAN_OBSERVATION",68739
"2009-09-25",1,"UNKNOWN",185059
"2009-09-25",1,"OBSERVATION",86633
"2009-09-25",1,"FOSSIL_SPECIMEN",23303
"2009-09-25",1,"PRESERVED_SPECIMEN",112031
"2009-09-25",2,"LIVING_SPECIMEN",3
"2009-09-25",2,"PRESERVED_SPECIMEN",27
"2009-09-25",3,"LIVING_SPECIMEN",135
"2009-09-25",3,"HUMAN_OBSERVATION",16
"2009-09-25",3,"UNKNOWN",120
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",3,"FOSSIL_SPECIMEN",44
"2009-09-25",3,"PRESERVED_SPECIMEN",2035
"2009-09-25",4,"LIVING_SPECIMEN",32
"2009-09-25",4,"HUMAN_OBSERVATION",4339
"2009-09-25",4,"UNKNOWN",1528
"2009-09-25",4,"OBSERVATION",18175
"2009-09-25",4,"FOSSIL_SPECIMEN",3580
"2009-09-25",4,"PRESERVED_SPECIMEN",6960
"2009-09-25",5,"PRESERVED_SPECIMEN",91094
"2009-09-25",5,"LIVING_SPECIMEN",2885
"2009-09-25",5,"HUMAN_OBSERVATION",3424
"2009-09-25",5,"UNKNOWN",6424
"2009-09-25",5,"OBSERVATION",15438
"2009-09-25",5,"FOSSIL_SPECIMEN",10
"2009-09-25",6,"PRESERVED_SPECIMEN",159505
"2009-09-25",6,"LIVING_SPECIMEN",25259
"2009-09-25",6,"HUMAN_OBSERVATION",60097
"2009-09-25",6,"UNKNOWN",3847025
"2009-09-25",6,"OBSERVATION",664
"2009-09-25",6,"FOSSIL_SPECIMEN",9024
"2009-09-25",7,"PRESERVED_SPECIMEN",10749
"2009-09-25",7,"LIVING_SPECIMEN",1
"2009-09-25",7,"HUMAN_OBSERVATION",79
"2009-09-25",7,"UNKNOWN",116
"2009-09-25",7,"OBSERVATION",357
"2009-09-25",7,"FOSSIL_SPECIMEN",25
"2009-09-25",8,"UNKNOWN",104
"2009-12-16",0,"PRESERVED_SPECIMEN",1410
"2009-12-16",0,"LIVING_SPECIMEN",11
"2009-12-16",0,"HUMAN_OBSERVATION",203
"2009-12-16",0,"UNKNOWN",11998
"2009-12-16",0,"OBSERVATION",175
"2009-12-16",0,"FOSSIL_SPECIMEN",3892
"2009-12-16",1,"FOSSIL_SPECIMEN",48560
"2009-12-16",1,"PRESERVED_SPECIMEN",112953
"2009-12-16",1,"LITERATURE",2
"2009-12-16",1,"HUMAN_OBSERVATION",69435
"2009-12-16",1,"UNKNOWN",185106
"2009-12-16",1,"OBSERVATION",86635
"2009-12-16",2,"PRESERVED_SPECIMEN",27
"2009-12-16",2,"LIVING_SPECIMEN",3
"2009-12-16",3,"FOSSIL_SPECIMEN",44
"2009-12-16",3,"PRESERVED_SPECIMEN",2035
"2009-12-16",3,"LIVING_SPECIMEN",135
"2009-12-16",3,"HUMAN_OBSERVATION",16
"2009-12-16",3,"UNKNOWN",120
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",3623
"2009-12-16",4,"PRESERVED_SPECIMEN",6960
"2009-12-16",4,"LIVING_SPECIMEN",32
"2009-12-16",4,"HUMAN_OBSERVATION",4339
"2009-12-16",4,"UNKNOWN",1528
"2009-12-16",4,"OBSERVATION",18175
"2009-12-16",5,"FOSSIL_SPECIMEN",40
"2009-12-16",5,"PRESERVED_SPECIMEN",91860
"2009-12-16",5,"LIVING_SPECIMEN",2885
"2009-12-16",5,"HUMAN_OBSERVATION",3424
"2009-12-16",5,"UNKNOWN",6424
"2009-12-16",5,"OBSERVATION",15438
"2009-12-16",6,"FOSSIL_SPECIMEN",14825
"2009-12-16",6,"PRESERVED_SPECIMEN",155198
"2009-12-16",6,"LIVING_SPECIMEN",25339
"2009-12-16",6,"HUMAN_OBSERVATION",60097
"2009-12-16",6,"UNKNOWN",3846514
"2009-12-16",6,"OBSERVATION",664
"2009-12-16",7,"FOSSIL_SPECIMEN",25
"2009-12-16",7,"PRESERVED_SPECIMEN",10749
"2009-12-16",7,"LIVING_SPECIMEN",1
"2009-12-16",7,"HUMAN_OBSERVATION",79
"2009-12-16",7,"UNKNOWN",116
"2009-12-16",7,"OBSERVATION",357
"2009-12-16",8,"UNKNOWN",104
"2010-04-01",0,"PRESERVED_SPECIMEN",1396
"2010-04-01",0,"LIVING_SPECIMEN",11
"2010-04-01",0,"HUMAN_OBSERVATION",261
"2010-04-01",0,"UNKNOWN",11998
"2010-04-01",0,"OBSERVATION",179
"2010-04-01",0,"FOSSIL_SPECIMEN",3892
"2010-04-01",1,"PRESERVED_SPECIMEN",113150
"2010-04-01",1,"LITERATURE",2
"2010-04-01",1,"HUMAN_OBSERVATION",69754
"2010-04-01",1,"UNKNOWN",185086
"2010-04-01",1,"OBSERVATION",86650
"2010-04-01",1,"FOSSIL_SPECIMEN",48560
"2010-04-01",2,"PRESERVED_SPECIMEN",27
"2010-04-01",2,"LIVING_SPECIMEN",3
"2010-04-01",3,"FOSSIL_SPECIMEN",44
"2010-04-01",3,"PRESERVED_SPECIMEN",2035
"2010-04-01",3,"LIVING_SPECIMEN",135
"2010-04-01",3,"HUMAN_OBSERVATION",19
"2010-04-01",3,"UNKNOWN",120
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",4,"FOSSIL_SPECIMEN",3623
"2010-04-01",4,"PRESERVED_SPECIMEN",5940
"2010-04-01",4,"LIVING_SPECIMEN",32
"2010-04-01",4,"HUMAN_OBSERVATION",4868
"2010-04-01",4,"UNKNOWN",1528
"2010-04-01",4,"OBSERVATION",14839
"2010-04-01",5,"FOSSIL_SPECIMEN",40
"2010-04-01",5,"PRESERVED_SPECIMEN",84858
"2010-04-01",5,"LIVING_SPECIMEN",2885
"2010-04-01",5,"HUMAN_OBSERVATION",3423
"2010-04-01",5,"UNKNOWN",6424
"2010-04-01",5,"OBSERVATION",2747
"2010-04-01",6,"FOSSIL_SPECIMEN",14825
"2010-04-01",6,"PRESERVED_SPECIMEN",155354
"2010-04-01",6,"LIVING_SPECIMEN",25316
"2010-04-01",6,"HUMAN_OBSERVATION",60236
"2010-04-01",6,"UNKNOWN",3846504
"2010-04-01",6,"OBSERVATION",664
"2010-04-01",7,"FOSSIL_SPECIMEN",25
"2010-04-01",7,"PRESERVED_SPECIMEN",4480
"2010-04-01",7,"LIVING_SPECIMEN",1
"2010-04-01",7,"HUMAN_OBSERVATION",80
"2010-04-01",7,"UNKNOWN",116
"2010-04-01",7,"OBSERVATION",357
"2010-04-01",8,"UNKNOWN",104
"2010-07-26",0,"PRESERVED_SPECIMEN",1425
"2010-07-26",0,"HUMAN_OBSERVATION",276
"2010-07-26",0,"LIVING_SPECIMEN",11
"2010-07-26",0,"OBSERVATION",161
"2010-07-26",0,"UNKNOWN",11930
"2010-07-26",0,"FOSSIL_SPECIMEN",1866
"2010-07-26",1,"PRESERVED_SPECIMEN",79963
"2010-07-26",1,"HUMAN_OBSERVATION",75857
"2010-07-26",1,"OBSERVATION",75631
"2010-07-26",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",184778
"2010-07-26",1,"FOSSIL_SPECIMEN",39353
"2010-07-26",2,"PRESERVED_SPECIMEN",27
"2010-07-26",2,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",2032
"2010-07-26",3,"HUMAN_OBSERVATION",24
"2010-07-26",3,"LIVING_SPECIMEN",135
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",3,"UNKNOWN",38
"2010-07-26",3,"FOSSIL_SPECIMEN",44
"2010-07-26",4,"FOSSIL_SPECIMEN",3599
"2010-07-26",4,"PRESERVED_SPECIMEN",4775
"2010-07-26",4,"HUMAN_OBSERVATION",5180
"2010-07-26",4,"LIVING_SPECIMEN",32
"2010-07-26",4,"OBSERVATION",14848
"2010-07-26",4,"UNKNOWN",1560
"2010-07-26",5,"FOSSIL_SPECIMEN",15
"2010-07-26",5,"PRESERVED_SPECIMEN",26061
"2010-07-26",5,"HUMAN_OBSERVATION",3655
"2010-07-26",5,"LIVING_SPECIMEN",2871
"2010-07-26",5,"OBSERVATION",2899
"2010-07-26",5,"UNKNOWN",3719
"2010-07-26",6,"FOSSIL_SPECIMEN",8232
"2010-07-26",6,"PRESERVED_SPECIMEN",92181
"2010-07-26",6,"HUMAN_OBSERVATION",65297
"2010-07-26",6,"LIVING_SPECIMEN",23074
"2010-07-26",6,"OBSERVATION",868
"2010-07-26",6,"UNKNOWN",3844614
"2010-07-26",7,"FOSSIL_SPECIMEN",25
"2010-07-26",7,"PRESERVED_SPECIMEN",10374
"2010-07-26",7,"HUMAN_OBSERVATION",103
"2010-07-26",7,"LIVING_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",357
"2010-07-26",7,"UNKNOWN",112
"2010-11-17",0,"PRESERVED_SPECIMEN",2342
"2010-11-17",0,"HUMAN_OBSERVATION",291
"2010-11-17",0,"LIVING_SPECIMEN",11
"2010-11-17",0,"OBSERVATION",190
"2010-11-17",0,"UNKNOWN",12148
"2010-11-17",0,"FOSSIL_SPECIMEN",3011
"2010-11-17",1,"PRESERVED_SPECIMEN",131576
"2010-11-17",1,"HUMAN_OBSERVATION",82511
"2010-11-17",1,"OBSERVATION",87172
"2010-11-17",1,"LITERATURE",2
"2010-11-17",1,"UNKNOWN",96387
"2010-11-17",1,"FOSSIL_SPECIMEN",45346
"2010-11-17",2,"PRESERVED_SPECIMEN",27
"2010-11-17",2,"LIVING_SPECIMEN",3
"2010-11-17",2,"UNKNOWN",2386
"2010-11-17",3,"PRESERVED_SPECIMEN",2891
"2010-11-17",3,"HUMAN_OBSERVATION",28
"2010-11-17",3,"LIVING_SPECIMEN",135
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",3,"UNKNOWN",101352
"2010-11-17",3,"FOSSIL_SPECIMEN",44
"2010-11-17",4,"PRESERVED_SPECIMEN",5400
"2010-11-17",4,"HUMAN_OBSERVATION",5212
"2010-11-17",4,"LIVING_SPECIMEN",33
"2010-11-17",4,"OBSERVATION",14840
"2010-11-17",4,"UNKNOWN",2065
"2010-11-17",4,"FOSSIL_SPECIMEN",3604
"2010-11-17",5,"PRESERVED_SPECIMEN",44207
"2010-11-17",5,"HUMAN_OBSERVATION",4106
"2010-11-17",5,"LIVING_SPECIMEN",2885
"2010-11-17",5,"OBSERVATION",2905
"2010-11-17",5,"UNKNOWN",7200
"2010-11-17",5,"FOSSIL_SPECIMEN",33
"2010-11-17",6,"FOSSIL_SPECIMEN",11988
"2010-11-17",6,"PRESERVED_SPECIMEN",166381
"2010-11-17",6,"HUMAN_OBSERVATION",72055
"2010-11-17",6,"LIVING_SPECIMEN",25385
"2010-11-17",6,"OBSERVATION",672
"2010-11-17",6,"UNKNOWN",3831229
"2010-11-17",7,"FOSSIL_SPECIMEN",25
"2010-11-17",7,"PRESERVED_SPECIMEN",10562
"2010-11-17",7,"HUMAN_OBSERVATION",118
"2010-11-17",7,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",392
"2010-11-17",7,"UNKNOWN",110
"2011-02-21",0,"UNKNOWN",12029
"2011-02-21",0,"OBSERVATION",249
"2011-02-21",0,"FOSSIL_SPECIMEN",3050
"2011-02-21",0,"PRESERVED_SPECIMEN",5262
"2011-02-21",0,"LIVING_SPECIMEN",11
"2011-02-21",0,"HUMAN_OBSERVATION",506
"2011-02-21",1,"HUMAN_OBSERVATION",117706
"2011-02-21",1,"UNKNOWN",85753
"2011-02-21",1,"OBSERVATION",88555
"2011-02-21",1,"FOSSIL_SPECIMEN",45900
"2011-02-21",1,"PRESERVED_SPECIMEN",138805
"2011-02-21",1,"LIVING_SPECIMEN",2
"2011-02-21",1,"LITERATURE",142
"2011-02-21",2,"UNKNOWN",2386
"2011-02-21",2,"PRESERVED_SPECIMEN",27
"2011-02-21",2,"LIVING_SPECIMEN",3
"2011-02-21",3,"HUMAN_OBSERVATION",28
"2011-02-21",3,"UNKNOWN",101357
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",3,"FOSSIL_SPECIMEN",44
"2011-02-21",3,"PRESERVED_SPECIMEN",2895
"2011-02-21",3,"LIVING_SPECIMEN",135
"2011-02-21",4,"HUMAN_OBSERVATION",9323
"2011-02-21",4,"UNKNOWN",2072
"2011-02-21",4,"OBSERVATION",18258
"2011-02-21",4,"FOSSIL_SPECIMEN",3606
"2011-02-21",4,"PRESERVED_SPECIMEN",9703
"2011-02-21",4,"LIVING_SPECIMEN",33
"2011-02-21",5,"HUMAN_OBSERVATION",4405
"2011-02-21",5,"UNKNOWN",9148
"2011-02-21",5,"OBSERVATION",15330
"2011-02-21",5,"FOSSIL_SPECIMEN",32
"2011-02-21",5,"PRESERVED_SPECIMEN",99521
"2011-02-21",5,"LIVING_SPECIMEN",2885
"2011-02-21",6,"HUMAN_OBSERVATION",102497
