"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2460,3353,179,0,0
"2008-04-01",2480,3381,179,0,0
"2008-06-27",4980,7583,976,45,0
"2008-10-10",5166,7980,1101,85,0
"2008-12-17",5170,7984,1102,85,0
"2009-04-06",5333,8616,1170,92,0
"2009-06-17",5399,8728,1171,92,0
"2009-09-25",5487,8791,1183,97,0
"2009-12-16",5523,8875,1187,98,0
"2010-04-01",5566,8824,1154,98,0
"2010-07-26",5462,7347,1102,109,0
"2010-11-17",6459,8577,1211,141,0
"2011-02-21",6370,10188,1405,154,0
"2011-06-10",6492,10325,1524,160,0
"2011-09-05",6494,10414,1551,162,0
"2012-01-18",6580,10607,1592,165,0
"2012-03-26",6696,10858,1614,165,0
"2012-07-13",6848,11538,1935,193,0
"2012-10-31",7113,12323,2344,1250,0
"2012-12-11",7315,12980,2373,1250,0
"2013-02-20",7327,13004,2373,1250,0
"2013-05-21",7402,13472,2602,1266,0
"2013-07-09",7847,14371,2968,1286,0
"2013-09-10",8094,14728,3016,1299,0
"2013-12-20",7882,14135,2891,343,0
"2014-03-28",8488,17069,3141,327,0
"2014-09-08",9227,18134,4397,820,0
"2015-01-19",9413,18304,4786,957,0
"2015-04-09",9495,18359,4812,960,0
"2015-07-03",9520,18454,4841,976,0
"2015-10-01",9636,18632,4671,953,0
"2016-01-04",9620,18658,4663,955,0
"2016-04-05",9625,18609,4907,969,0
"2016-07-04",9619,18800,5008,1087,0
"2016-10-07",9670,19045,5178,1104,0
"2016-12-27",10013,19352,5556,1195,0
"2017-04-12",10179,19933,5742,1242,0
"2017-07-24",10139,19873,5722,1238,0
"2017-10-12",10324,20177,5675,1303,0
"2017-12-22",10216,20029,5703,1354,0
"2018-04-09",10593,20504,5895,1444,0
"2018-07-11",10653,20762,5989,1509,0
"2018-09-28",10722,20727,6082,1558,0
"2019-01-01",11044,21022,6332,1601,0
"2019-04-06",11546,21110,6350,1616,0
"2019-07-01",12518,21838,6437,1669,0
"2019-10-09",12382,22689,6542,1698,0
"2020-01-01",12816,22874,6603,1723,0
"2020-04-01",12819,22923,6650,1748,0
"2020-07-01",12825,22944,6637,1907,0
"2020-10-01",12808,22926,6781,1990,0
"2021-01-01",12879,22899,6901,2047,0
"2021-04-01",12897,22997,6900,2059,0
"2021-07-01",12966,23059,6950,2088,0
