"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2594,3356,42,0,0
"2008-04-01",2615,3383,42,0,0
"2008-06-27",5091,7767,726,0,0
"2008-10-10",5283,8203,846,0,0
"2008-12-17",5287,8208,846,0,0
"2009-04-06",5535,8791,885,0,0
"2009-06-17",5606,8899,885,0,0
"2009-09-25",5691,8966,901,0,0
"2009-12-16",5739,9040,904,0,0
"2010-04-01",5788,8972,882,0,0
"2010-07-26",5682,7427,911,0,0
"2010-11-17",6692,8645,1051,0,0
"2011-02-21",6663,10339,1115,0,0
"2011-06-10",6789,10534,1178,0,0
"2011-09-05",6797,10642,1182,0,0
"2012-01-18",6888,10842,1214,0,0
"2012-03-26",7003,11106,1224,0,0
"2012-07-13",7224,11816,1474,0,0
"2012-10-31",7542,12768,2720,0,0
"2012-12-11",7736,13444,2738,0,0
"2013-02-20",7750,13466,2738,0,0
"2013-05-21",7801,14068,2873,0,0
"2013-07-09",8268,15145,3059,0,0
"2013-09-10",8525,15532,3080,0,0
"2013-12-20",8275,14892,2084,0,0
"2014-03-28",8959,17890,2176,0,0
"2014-09-08",9706,19101,3771,0,0
"2015-01-19",9888,19383,4189,0,0
"2015-04-09",9970,19436,4220,0,0
"2015-07-03",9993,19547,4251,0,0
"2015-10-01",10091,19663,4138,0,0
"2016-01-04",10072,19684,4140,0,0
"2016-04-05",10091,19707,4312,0,0
"2016-07-04",10082,19966,4466,0,0
"2016-10-07",10172,20270,4555,0,0
"2016-12-27",10503,20654,4959,0,0
"2017-04-12",10705,21294,5097,0,0
"2017-07-24",10665,21221,5086,0,0
"2017-10-12",10844,21470,5165,0,0
"2017-12-22",10727,21328,5247,0,0
"2018-04-09",11154,21820,5462,0,0
"2018-07-11",11222,22051,5640,0,0
"2018-09-28",11294,22028,5767,0,0
"2019-01-01",11640,22372,5987,0,0
"2019-04-06",12140,22455,6027,0,0
"2019-07-01",13088,23217,6157,0,0
"2019-10-09",13010,24087,6214,0,0
"2020-01-01",13449,24293,6274,0,0
"2020-04-01",13457,24338,6345,0,0
"2020-07-01",13457,24358,6498,0,0
"2020-10-01",13439,24352,6714,0,0
"2021-01-01",13512,24348,6866,0,0
"2021-04-01",13538,24373,6942,0,0
"2021-07-01",13602,24430,7031,0,0
