"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17045
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",884
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7733
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",122
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",269
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4230
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",885
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",431
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",68
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",241
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8515
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",178
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8736
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6539
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",706
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",77
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",261
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8370
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",22
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",4026
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",15208
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1842
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4071
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",10607
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4037
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",355
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",130
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",354
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4240
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",18568
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9860
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9245
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",284
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1730
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1113
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56590
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4854
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14772
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1757
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51564
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",347
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1065
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7518
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",495
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61217
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19534
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",594
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2685
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2720
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",52
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",313857
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",47950
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",11121
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",749
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1050
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",27658
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",226
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",76
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",63
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6386
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",90
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",43
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",89
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",91
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",108
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",121189
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3315
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",98868
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",17221
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",888
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",145
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3474578
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",22
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",67
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1484
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",140
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",29199
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",884
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7733
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",122
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17045
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",269
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4230
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",885
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",431
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6543
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",706
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",68
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",241
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8563
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",180
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8977
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",355
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",18
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4240
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",18614
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9860
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",134
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1341
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",8381
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",22
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",4026
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",15208
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1842
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4071
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",272
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10607
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4037
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",355
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",130
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19535
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",606
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2685
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9833
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9344
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",542
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",649
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1255
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30877
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4902
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29077
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1757
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51566
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",357
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1075
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9392
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",234
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",532
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",68289
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",22
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",67
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1416
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",161
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",21112
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",52
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",313720
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",43844
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",11112
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",813
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",867
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",28021
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",226
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",62
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",81
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5053
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",90
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",47
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",39
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",71
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",87
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",111
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",122027
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",19
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3401
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",98703
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",14811
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",881
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",145
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3474905
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4249
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",804
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",444
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17332
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",763
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7920
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",125
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",280
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6625
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",180
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9079
"2008-06-27","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",226
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",784
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8727
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",68
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",251
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
