"snapshot","occurrenceCount"
"2007-12-19",4535648
"2008-04-01",4526780
"2008-06-27",4587913
"2008-10-10",4632109
"2008-12-17",4660316
"2009-04-06",4645347
"2009-06-17",4733549
"2009-09-25",4760394
"2009-12-16",4791559
"2010-04-01",4762594
"2010-07-26",4588011
"2010-11-17",4779264
"2011-02-21",4951853
"2011-06-10",5064324
"2011-09-05",5092453
"2012-01-18",5355817
"2012-03-26",5300284
"2012-07-13",5454147
"2012-10-31",9466490
"2012-12-11",5738707
"2013-02-20",5777865
"2013-05-21",5944921
"2013-07-09",6616588
"2013-09-10",6614574
"2013-12-20",6651636
"2014-03-28",6795367
"2014-09-08",10736482
"2015-01-19",12342988
"2015-04-09",12404027
"2015-07-03",12748058
"2015-10-01",12684869
"2016-01-04",13055044
"2016-04-05",13032574
"2016-07-04",15763153
"2016-10-07",20495528
"2016-12-27",24720018
"2017-04-12",23738327
"2017-07-24",23539928
"2017-10-12",24438414
"2017-12-22",25217119
"2018-04-09",29030373
"2018-07-11",29615299
"2018-09-28",30423248
"2019-01-01",37984925
"2019-04-06",38782987
"2019-07-01",39234579
"2019-10-09",38051809
"2020-01-01",38246399
"2020-04-01",39624979
"2020-07-01",38248925
"2020-10-01",39216622
"2021-01-01",41992969
"2021-04-01",41977228
"2021-07-01",42814940
