"snapshot","kingdom","speciesCount"
"2007-12-19",1,3664
"2007-12-19",2,15
"2007-12-19",3,413
"2007-12-19",4,814
"2007-12-19",5,7653
"2007-12-19",6,5858
"2007-12-19",7,387
"2008-04-01",1,3681
"2008-04-01",2,15
"2008-04-01",3,413
"2008-04-01",4,814
"2008-04-01",5,7688
"2008-04-01",6,6540
"2008-04-01",7,387
"2008-06-27",1,3752
"2008-06-27",2,15
"2008-06-27",3,524
"2008-06-27",4,890
"2008-06-27",5,7716
"2008-06-27",6,7040
"2008-06-27",7,388
"2008-10-10",1,4154
"2008-10-10",2,15
"2008-10-10",3,526
"2008-10-10",4,905
"2008-10-10",5,7733
"2008-10-10",6,7019
"2008-10-10",7,389
"2008-12-17",1,4138
"2008-12-17",2,15
"2008-12-17",3,527
"2008-12-17",4,905
"2008-12-17",5,7758
"2008-12-17",6,7215
"2008-12-17",7,389
"2009-04-06",1,4696
"2009-04-06",2,15
"2009-04-06",3,527
"2009-04-06",4,909
"2009-04-06",5,7771
"2009-04-06",6,7267
"2009-04-06",7,389
"2009-06-17",1,8240
"2009-06-17",2,15
"2009-06-17",3,527
"2009-06-17",4,931
"2009-06-17",5,8092
"2009-06-17",6,7407
"2009-06-17",7,389
"2009-09-25",1,8512
"2009-09-25",2,15
"2009-09-25",3,636
"2009-09-25",4,930
"2009-09-25",5,8192
"2009-09-25",6,7524
"2009-09-25",7,389
"2009-12-16",1,8565
"2009-12-16",2,15
"2009-12-16",3,636
"2009-12-16",4,930
"2009-12-16",5,8214
"2009-12-16",6,7544
"2009-12-16",7,389
"2010-04-01",1,8573
"2010-04-01",2,15
"2010-04-01",3,636
"2010-04-01",4,917
"2010-04-01",5,8015
"2010-04-01",6,7561
"2010-04-01",7,350
"2010-07-26",1,7322
"2010-07-26",2,15
"2010-07-26",3,633
"2010-07-26",4,323
"2010-07-26",5,5791
"2010-07-26",6,6051
"2010-07-26",7,379
"2010-11-17",1,10101
"2010-11-17",2,15
"2010-11-17",3,653
"2010-11-17",4,954
"2010-11-17",5,7684
"2010-11-17",6,8145
"2010-11-17",7,393
"2011-02-21",1,10510
"2011-02-21",2,15
"2011-02-21",3,654
"2011-02-21",4,1038
"2011-02-21",5,8703
"2011-02-21",6,8150
"2011-02-21",7,377
"2011-06-10",0,1
"2011-06-10",1,13336
"2011-06-10",3,163
"2011-06-10",4,1404
"2011-06-10",5,8959
"2011-06-10",6,9313
"2011-06-10",7,399
"2011-09-05",0,1
"2011-09-05",1,13352
"2011-09-05",3,151
"2011-09-05",4,1039
"2011-09-05",5,8999
"2011-09-05",6,9281
"2011-09-05",7,382
"2012-01-18",0,1
"2012-01-18",1,15450
"2012-01-18",3,147
"2012-01-18",4,1053
"2012-01-18",5,8947
"2012-01-18",6,9247
"2012-01-18",7,422
"2012-03-26",0,1
"2012-03-26",1,15646
"2012-03-26",3,155
"2012-03-26",4,1106
"2012-03-26",5,9122
"2012-03-26",6,9384
"2012-03-26",7,422
"2012-07-13",0,2
"2012-07-13",1,16590
"2012-07-13",3,154
"2012-07-13",4,1153
"2012-07-13",5,9681
"2012-07-13",6,9085
"2012-07-13",7,422
"2012-10-31",0,2
"2012-10-31",1,18373
"2012-10-31",3,156
"2012-10-31",4,1119
"2012-10-31",5,10023
"2012-10-31",6,9283
"2012-10-31",7,424
"2012-12-11",0,2
"2012-12-11",1,18397
"2012-12-11",3,156
"2012-12-11",4,1120
"2012-12-11",5,10034
"2012-12-11",6,9316
"2012-12-11",7,424
"2013-02-20",0,2
"2013-02-20",1,18905
"2013-02-20",3,156
"2013-02-20",4,1126
"2013-02-20",5,10067
"2013-02-20",6,9370
"2013-02-20",7,424
"2013-05-21",0,2
"2013-05-21",1,19710
"2013-05-21",3,156
"2013-05-21",4,1127
"2013-05-21",5,10077
"2013-05-21",6,9414
"2013-05-21",7,424
"2013-07-09",0,2
"2013-07-09",1,19729
"2013-07-09",3,157
"2013-07-09",4,1657
"2013-07-09",5,11464
"2013-07-09",6,9561
"2013-07-09",7,433
"2013-09-10",0,2
"2013-09-10",1,20476
"2013-09-10",3,157
"2013-09-10",4,1657
"2013-09-10",5,11454
"2013-09-10",6,9610
"2013-09-10",7,433
"2013-12-20",0,2
"2013-12-20",1,19600
"2013-12-20",3,181
"2013-12-20",4,1678
"2013-12-20",5,11374
"2013-12-20",6,9725
"2013-12-20",7,433
"2014-03-28",0,2
"2014-03-28",1,23214
"2014-03-28",3,186
"2014-03-28",4,1858
"2014-03-28",5,11509
"2014-03-28",6,9826
"2014-03-28",7,437
"2014-09-08",0,1
"2014-09-08",1,21364
"2014-09-08",3,105
"2014-09-08",4,1778
"2014-09-08",5,11909
"2014-09-08",6,9879
"2014-09-08",7,408
"2015-01-19",0,1
"2015-01-19",1,21359
"2015-01-19",3,125
"2015-01-19",4,1793
"2015-01-19",5,12156
"2015-01-19",6,9977
"2015-01-19",7,439
"2015-04-09",0,1
"2015-04-09",1,22363
"2015-04-09",3,125
"2015-04-09",4,1952
"2015-04-09",5,12198
"2015-04-09",6,10301
"2015-04-09",7,439
"2015-07-03",0,1
"2015-07-03",1,22261
"2015-07-03",3,125
"2015-07-03",4,1437
"2015-07-03",5,12734
"2015-07-03",6,10734
"2015-07-03",7,445
"2015-10-01",0,2
"2015-10-01",1,22782
"2015-10-01",3,214
"2015-10-01",4,2047
"2015-10-01",5,12900
"2015-10-01",6,11578
"2015-10-01",7,448
"2016-01-04",0,2
"2016-01-04",1,23050
"2016-01-04",3,210
"2016-01-04",4,2048
"2016-01-04",5,13095
"2016-01-04",6,11622
"2016-01-04",7,448
"2016-04-05",0,1
"2016-04-05",1,22919
"2016-04-05",3,210
"2016-04-05",4,2031
"2016-04-05",5,13199
"2016-04-05",6,11759
"2016-04-05",7,448
"2016-07-04",0,2
"2016-07-04",1,23309
"2016-07-04",3,210
"2016-07-04",4,2033
"2016-07-04",5,13246
"2016-07-04",6,11790
"2016-07-04",7,447
"2016-10-07",0,2
"2016-10-07",1,23292
"2016-10-07",3,213
"2016-10-07",4,2034
"2016-10-07",5,13388
"2016-10-07",6,11869
"2016-10-07",7,417
"2016-12-27",0,2
"2016-12-27",1,23731
"2016-12-27",3,217
"2016-12-27",4,2035
"2016-12-27",5,13410
"2016-12-27",6,12048
"2016-12-27",7,417
"2017-04-12",0,2
"2017-04-12",1,24101
"2017-04-12",3,182
"2017-04-12",4,2003
"2017-04-12",5,13330
"2017-04-12",6,11366
"2017-04-12",7,417
"2017-07-24",0,2
"2017-07-24",1,23850
"2017-07-24",3,207
"2017-07-24",4,2031
"2017-07-24",5,13401
"2017-07-24",6,12072
"2017-07-24",7,419
"2017-10-12",0,2
"2017-10-12",1,23940
"2017-10-12",3,199
"2017-10-12",4,2030
"2017-10-12",5,13390
"2017-10-12",6,11536
"2017-10-12",7,420
"2017-12-22",0,2
"2017-12-22",1,24027
"2017-12-22",3,205
"2017-12-22",4,2049
"2017-12-22",5,13088
"2017-12-22",6,11820
"2017-12-22",7,423
"2018-04-09",0,2
"2018-04-09",1,24233
"2018-04-09",3,214
"2018-04-09",4,2128
"2018-04-09",5,13818
"2018-04-09",6,12751
"2018-04-09",7,425
"2018-07-11",0,2
"2018-07-11",1,24351
"2018-07-11",3,222
"2018-07-11",4,2135
"2018-07-11",5,14437
"2018-07-11",6,12965
"2018-07-11",7,453
"2018-09-28",0,2
"2018-09-28",1,24686
"2018-09-28",3,222
"2018-09-28",4,2143
"2018-09-28",5,14505
"2018-09-28",6,13062
"2018-09-28",7,452
"2019-01-01",0,2
"2019-01-01",1,25460
"2019-01-01",3,223
"2019-01-01",4,2159
"2019-01-01",5,14701
"2019-01-01",6,13587
"2019-01-01",7,454
"2019-04-06",0,4
"2019-04-06",1,26077
"2019-04-06",3,228
"2019-04-06",4,2421
"2019-04-06",5,15009
"2019-04-06",6,13730
"2019-04-06",7,459
"2019-07-01",0,4
"2019-07-01",1,26223
"2019-07-01",3,228
"2019-07-01",4,2417
"2019-07-01",5,15116
"2019-07-01",6,13849
"2019-07-01",7,459
"2019-10-09",0,4
"2019-10-09",1,26306
"2019-10-09",3,238
"2019-10-09",4,2428
"2019-10-09",5,15270
"2019-10-09",6,14188
"2019-10-09",7,459
"2020-01-01",0,4
"2020-01-01",1,26277
"2020-01-01",3,238
"2020-01-01",4,2430
"2020-01-01",5,15266
"2020-01-01",6,14279
"2020-01-01",7,459
"2020-04-01",0,4
"2020-04-01",1,26417
"2020-04-01",3,242
"2020-04-01",4,2434
"2020-04-01",5,15280
"2020-04-01",6,14349
"2020-04-01",7,459
"2020-07-01",0,7
"2020-07-01",1,26875
"2020-07-01",3,249
"2020-07-01",4,2511
"2020-07-01",5,15327
"2020-07-01",6,14499
"2020-07-01",7,461
"2020-10-01",0,7
"2020-10-01",1,26950
"2020-10-01",3,251
"2020-10-01",4,2514
"2020-10-01",5,15391
"2020-10-01",6,14688
"2020-10-01",7,462
"2021-01-01",0,4
"2021-01-01",1,26160
"2021-01-01",3,253
"2021-01-01",4,2266
"2021-01-01",5,15549
"2021-01-01",6,14736
"2021-01-01",7,460
"2021-04-01",0,4
"2021-04-01",1,26062
"2021-04-01",3,257
"2021-04-01",4,2139
"2021-04-01",5,15620
"2021-04-01",6,15019
"2021-04-01",7,461
"2021-07-01",0,4
"2021-07-01",1,26153
"2021-07-01",3,261
"2021-07-01",4,2152
"2021-07-01",5,15990
"2021-07-01",6,15129
"2021-07-01",7,463
